Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cardi B,WAP (feat. Megan Thee Stallion),1,1,5,80,2020-08-09,1,2020-08-16
2,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),2,1,3,,,,
3,up,Pop Smoke,Mood Swings (feat. Lil Tjay),4,3,10,54,2020-07-12,6,2020-08-09
4,up,24kGoldn,Mood (feat. iann dior),6,1,4,33,2020-08-23,1,2020-10-11
5,up,DJ Khaled,GREECE (feat. Drake),5,1,8,24,2020-07-26,24,2020-07-26
6,down,Drake,Laugh Now Cry Later (feat. Lil Durk),3,2,4,78,2020-08-16,3,2020-08-23
7,up,Nines,Airplane Mode (feat. NSG),8,7,3,,,,
8,down,AJ Tracey & Mabel,West Ten,7,2,10,,,,
9,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,1,21,79,2020-04-19,1,2020-07-05
10,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),11,4,10,74,2020-07-05,5,2020-07-12
11,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),10,2,10,17,2020-07-12,17,2020-07-12
12,up,08/08/2020,Clout,15,12,4,,,,
13,up,Nines,Energy (feat. Skrapz),55,13,2,,,,
14,up,Nines,NIC (feat. Tiggs Da Author),60,14,2,,,,
15,up,Nines,Realist (feat. Nafe Smallz and Fundz),62,15,2,,,,
16,up,Nines,Don’t Change (feat. NorthSideBenji),71,16,2,,,,
17,up,Nines,Monster,64,17,2,,,,
18,up,Nines,Money Ain’t a Thing (feat. Roy Woods),73,18,2,,,,
19,down,AJ Tracey,Dinner Guest (feat. MoStack),14,3,19,,,,
20,up,Nines,Ringaling (feat. Headie One and Odeal),75,20,2,,,,
21,down,S1mba,Rover (feat. DTG),13,2,23,88,2020-06-14,88,2020-06-14
22,up,Nines,Lights (feat. Louis Rei),76,22,2,,,,
23,up,Nines,Flavours,77,23,2,,,,
24,up,Nines,Intro,59,24,2,,,,
25,down,Headie One & Drake,Only You Freestyle,12,1,7,88,2020-07-26,88,2020-07-26
26,up,Dutchavelli,Bando Diaries,85,18,2,,,,
27,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),20,1,42,64,2019-12-01,52,2020-01-12
28,up,Nines,Flex (feat. NorthSideBenji and REID B2WN),78,28,2,,,,
29,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),18,2,15,,,,
30,down,Digga D,Woi,17,12,10,,,,
31,down,Pop Smoke,Something Special,21,8,10,52,2020-07-12,52,2020-07-12
32,up,Nines,"All Stars 2 (feat. Clavish, Frosty, Q2T and Chappo CSB)",80,32,2,,,,
33,up,Nines,Stalker Interlude (feat. Cherrie),79,33,2,,,,
34,down,Aitch,Safe To Say,26,26,5,,,,
35,up,Nines,Outro,82,16,2,,,,
36,down,Pop Smoke,Dior,23,14,34,100,2020-02-23,46,2020-07-12
37,down,DJ Khaled,POPSTAR (feat. Drake),27,6,8,94,2020-07-19,8,2020-09-20
38,down,D-Block Europe,We Won,16,9,5,,,,
39,down,Dave,Location (feat. Burna Boy),29,5,44,,,,
40,up,Nines,Movie Knights,81,40,2,,,,
41,down,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",25,15,10,,,,
42,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),24,5,19,66,2020-05-03,18,2020-05-31
43,down,Pop Smoke,What You Know Bout Love,28,2,10,81,2020-07-12,14,2020-10-18
44,down,Drake,Toosie Slide,31,1,23,65,2020-04-05,2,2020-04-26
45,down,Fredo,Daily Duppy (feat. GRM Daily),22,22,3,,,,
46,down,Drake,Chicago Freestyle (feat. Giveon),33,4,19,92,2020-05-03,26,2020-05-10
47,down,Juice WRLD,Wishing Well,34,20,9,13,2020-07-19,13,2020-07-19
48,down,Juice WRLD & Marshmello,Come & Go,35,8,9,4,2020-07-19,4,2020-07-19
49,down,Bugzy Malone,M.E.N III,19,10,5,,,,
50,down,StaySolidRocky,Party Girl,37,9,19,86,2020-05-10,14,2020-06-14
51,down,Abra Cadabra,"On Deck (Remix) [feat. Rv, Kush, Double Lz, Bandokay, Lowkey OFB & Dezzie]",30,30,3,,,,
52,down,Saweetie,Tap In,36,33,7,,,,
53,down,Young T & Bugsey,Don't Rush (feat. Headie One),40,3,44,52,2020-04-12,48,2020-04-19
54,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),41,1,27,,,,
55,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),39,5,12,,,,
56,down,Roddy Ricch,The Box,45,1,40,91,2019-12-08,2,2020-02-16
57,down,Powfu,Death Bed (feat. beabadoobee),42,4,28,100,2020-03-01,7,2020-04-26
58,up,Swarmz,However Do You Want It (feat. Krept & Konan & Bandokay),91,51,2,,,,
59,down,Abra Cadabra,On Deck,43,18,8,,,,
60,down,AJ Tracey,Ladbroke Grove,49,11,44,,,,
61,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",38,17,11,74,2020-06-28,14,2020-07-26
62,down,Juice WRLD,Robbery,47,26,16,33,2019-12-15,33,2019-12-15
63,down,Juice WRLD,Lucid Dreams,51,4,37,7,2019-12-15,7,2019-12-15
64,down,Pop Smoke,Got It on Me,48,13,10,25,2020-07-12,25,2020-07-12
65,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),50,17,10,62,2020-07-12,62,2020-07-12
66,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),61,34,7,,,,
67,down,French Montana,Unforgettable (feat. Swae Lee),54,7,39,,,,
68,down,Juice WRLD & The Weeknd,Smile,32,17,5,16,2020-08-16,16,2020-08-16
69,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),46,4,4,61,2020-08-23,8,2020-10-04
70,down,M1llionz,B1llionz,44,19,9,,,,
71,down,Post Malone,Circles,53,4,44,2,2019-10-06,2,2019-10-06
72,down,Travis Scott,SICKO MODE,52,13,40,48,2020-04-26,9,2020-05-03
73,down,Future,Life Is Good (feat. Drake),57,1,35,86,2020-01-12,6,2020-01-19
74,-,WhoHeem,Lets Link,-,31,1,,,,
75,down,Drake,One Dance (feat. Wizkid & Kyla),58,8,39,,,,
76,down,Lil Mosey,Blueberry Faygo,56,1,30,69,2020-02-16,24,2020-04-12
77,down,Eminem,Godzilla (feat. Juice WRLD),66,2,34,84,2020-01-19,12,2020-01-26
78,down,Travis Scott,HIGHEST IN THE ROOM,68,3,44,35,2019-10-06,2,2019-10-13
79,down,Dave & Fredo,Funky Friday,74,12,37,,,,
80,-,"Octavian, Gunna & SAINt JHN",Famous,-,46,1,,,,
81,up,Stormzy,Vossi Bop,87,5,44,,,,
82,down,Niko B,Who's That What's That,63,16,16,,,,
83,-,Saweetie,"Tap In (feat. Post Malone, DaBaby & Jack Harlow)",-,42,1,,,,
84,-,Big Sean,Lithuania (feat. Travis Scott),-,79,1,89,2020-09-13,89,2020-09-13
85,-,6ix9ine,TRACK 1,-,85,1,,,,
86,-,Lil Durk,The Voice,-,62,1,,,,
87,-,Big Sean,Wolves (feat. Post Malone),-,87,1,,,,
88,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),70,12,42,26,2019-10-06,26,2019-10-06
89,up,Kendrick Lamar & SZA,All the Stars,95,49,2,,,,
90,-,6ix9ine,GOOBA,-,8,16,100,2020-05-10,2,2020-05-17
91,up,"Cardi B, Bad Bunny & J Balvin",I Like It,94,58,21,,,,
92,-,Big Sean,Deep Reverence (feat. Nipsey Hussle),-,92,1,,,,
93,-,Big Sean,Why Would I Stop?,-,93,1,,,,
94,-,POUNDZ,Tik Tok,-,42,1,,,,
95,-,Jordan & Charlie Sloth,"Fire in the Booth, Pt.1",-,95,1,,,,
96,-,Big Sean,Body Language (feat. Ty Dolla $ign & Jhené Aiko),-,96,1,,,,
97,-,Big Sean,Lucky Me,-,97,1,,,,
98,down,Hardy Caprio & Kwengface,Zoom,86,86,2,,,,
99,down,Drake,God's Plan,97,17,25,,,,
100,down,Headie One,Both,89,9,34,,,,
