Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Block Europe,Overseas (feat. Central Cee),2,1,7,,,,
2,down,D-Block Europe,Make You Smile (feat. AJ Tracey),1,1,7,,,,
3,up,ArrDee,Flowers (Say My Name),3,1,9,,,,
4,up,SwitchOTR,Coming for You (feat. A1 x J1),4,3,10,,,,
5,up,Central Cee,Obsessed With You,5,1,17,,,,
6,-,Central Cee,Daily Duppy (feat. GRM Daily),-,6,1,,,,
7,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",6,6,10,,,,
8,up,Post Malone & The Weeknd,One Right Now,9,6,9,,,,
9,down,ARZ,Alone with You,8,4,21,,,,
10,down,D-Block Europe,No Competition,7,2,10,,,,
11,up,Drake,Girls Want Girls (feat. Lil Baby),11,1,18,,,,
12,up,Dave & Stormzy,Clash,12,1,26,,,,
13,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,3,24,,,,
14,down,Burna Boy,B. D’OR (feat. Wizkid),10,10,3,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,1,37,84,2021-05-09,17,2021-05-16
16,down,Drake,Fair Trade (feat. Travis Scott),15,2,18,,,,
17,up,Drake,One Dance (feat. Wizkid & Kyla),34,8,107,,,,
18,down,Dave,Location (feat. Burna Boy),17,5,113,,,,
19,down,D-Block Europe,Funny Bunny Nails,14,6,7,,,,
20,down,Digga D,Wasted (feat. ArrDee),16,1,21,,,,
21,up,D-Block Europe & Aitch,UFO,21,4,63,,,,
22,up,Jnr Choi,To the Moon,42,11,2,,,,
23,down,Drake,Way 2 Sexy (feat. Future & Young Thug),22,2,18,,,,
24,down,D-Block Europe & Lil Pino,Kevin McCallister,20,4,18,,,,
25,up,D-Block Europe & RAYE,Ferrari Horses,27,2,45,,,,
26,down,D-Block Europe,Don't Go (feat. Wretch 32),19,9,7,,,,
27,down,FelixThe1st,Own Brand Freestyle (feat. Dreya Mac & Finch Fetti),24,18,8,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),40,12,95,26,2019-10-06,26,2019-10-06
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),43,1,111,64,2019-12-01,52,2020-01-12
30,up,Eminem,Without Me,44,9,43,,,,
31,down,D-Block Europe,Desire,25,21,7,,,,
32,down,Juice WRLD & Justin Bieber,Wandered To LA,23,15,5,,,,
33,down,D-Block Europe,Chrome Hearts (feat. Offset),26,7,7,,,,
34,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),37,5,27,,,,
35,down,D-Block Europe,Crypto's & Crime,31,8,7,,,,
36,up,Central Cee,Commitment Issues,51,1,41,,,,
37,down,D-Block Europe,Blood Diamonds,29,10,7,,,,
38,down,D-Block Europe,Intro,32,15,7,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),85,37,67,,,,
40,up,French Montana,Unforgettable (feat. Swae Lee),50,7,104,,,,
41,down,Potter Payper,Gangsteritus (feat. Tiggs Da Author),30,3,5,,,,
42,down,D-Block Europe,Love Is Blind,33,14,7,,,,
43,down,Kodak Black,Super Gremlin,41,31,3,,,,
44,up,Dave,Verdansk,47,3,24,,,,
45,up,50 Cent,In Da Club,62,6,45,,,,
46,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],89,23,36,,,,
47,up,Dave & Fredo,Funky Friday,53,12,86,,,,
48,up,Nemzzz,Elevate,91,15,2,,,,
49,up,J. Cole,No Role Modelz,57,29,34,,,,
50,down,NSG,Headliner,46,19,4,,,,
51,up,D-Block Europe,Darling,75,39,20,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),65,51,35,,,,
53,down,D-Block Europe,Money Can't Buy,35,11,7,,,,
54,up,ArrDee,Oliver Twist,55,1,31,,,,
55,up,Eminem,The Real Slim Shady,80,8,31,,,,
56,down,D-Block Europe,Miskeen (feat. Jordan Morris & Tiny Boost),36,18,7,,,,
57,down,D-Block Europe & Tion Wayne,Be Polite,45,23,7,,,,
58,up,OutKast,Ms. Jackson,90,24,15,,,,
59,up,Dave & AJ Tracey,Thiago Silva,94,21,30,,,,
60,down,D-Block Europe,Patek Pain,48,20,7,,,,
61,up,bbno$,edamame (feat. Rich Brian),100,54,2,,,,
62,-,Polo G,RAPSTAR,-,1,35,86,2021-04-11,7,2021-04-18
63,down,Tion Wayne & ArrDee,Wid It,58,3,20,,,,
64,up,Cardi B,WAP (feat. Megan Thee Stallion),93,1,68,80,2020-08-09,1,2020-08-16
65,up,Polo G,Martin & Gina,84,27,63,79,2020-05-24,79,2020-05-24
66,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),63,11,18,,,,
67,up,Pop Smoke,Mood Swings (feat. Lil Tjay),68,3,73,54,2020-07-12,6,2020-08-09
68,-,Madcon,Beggin (Original Version),-,68,2,,,,
69,-,Travis Scott & HVME,Goosebumps (Remix),-,2,40,82,2021-02-14,44,2021-04-11
70,down,Pop Smoke,What You Know Bout Love,69,2,70,81,2020-07-12,14,2020-10-18
71,up,Dave,System,72,4,22,,,,
72,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,34,,,,
73,-,ニッキー・ミナージュ,Starships,-,25,4,,,,
74,-,The Notorious B.I.G.,Hypnotize,-,36,39,,,,
75,up,Nas,Speechless,77,75,2,,,,
76,down,Juice WRLD,Burn,38,14,4,,,,
77,down,D-Block Europe & Lil Pino,Black Sheep,54,22,7,,,,
78,-,24kGoldn,Mood (feat. iann dior),-,1,55,33,2020-08-23,1,2020-10-11
79,down,Pop Smoke,Woo Baby (feat. Chris Brown),78,5,23,,,,
80,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,21,,,,
81,-,Drake,Nice For What,-,16,51,,,,
82,down,Roddy Ricch,Late At Night,39,6,26,,,,
83,up,Sleepy Hallow,2055,88,13,22,,,,
84,-,AJ Tracey,Wifey Riddim,-,84,1,,,,
85,-,Flo Rida,Wild Ones (feat. Sia),-,84,3,,,,
86,up,Drake,God's Plan,98,17,65,,,,
87,down,A Boogie wit da Hoodie,Man in the Mirror,59,36,4,,,,
88,-,The Notorious B.I.G.,Hypnotize (2014 Remastered Version),-,43,2,,,,
89,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,3,,,,
90,-,Flo Rida,Low (feat. T-Pain),-,47,3,,,,
91,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,31,2,,,,
92,-,The Black Eyed Peas,Where Is the Love?,-,46,6,,,,
93,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,19,,,,
94,-,JAY-Z & Kanye West,Ni**as in Paris,-,40,2,,,,
95,-,Dave,Lazarus,-,6,16,,,,
96,-,Fetty Wap,Trap Queen,-,95,1,,,,
97,down,Roddy Ricch,TRACK 5,28,28,3,,,,
98,-,Kanye West,Stronger,-,31,45,,,,
99,down,Baby Keem,lost souls (feat. Brent Faiyaz),79,46,5,,,,
100,-,Kanye West,All of the Lights,-,23,9,,,,
