Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Headie One & Drake,Only You Freestyle,1,1,2,88,2020-07-26,88,2020-07-26
2,up,DJ Khaled,GREECE (feat. Drake),3,1,3,24,2020-07-26,24,2020-07-26
3,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),2,1,16,79,2020-04-19,1,2020-07-05
4,up,AJ Tracey & Mabel,West Ten,4,2,5,,,,
5,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),5,2,5,17,2020-07-12,17,2020-07-12
6,up,Pop Smoke,Mood Swings (feat. Lil Tjay),11,3,5,54,2020-07-12,6,2020-08-09
7,up,S1mba,Rover (feat. DTG),7,2,18,88,2020-06-14,88,2020-06-14
8,down,DJ Khaled,POPSTAR (feat. Drake),6,6,3,94,2020-07-19,8,2020-09-20
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),9,4,5,74,2020-07-05,5,2020-07-12
10,down,AJ Tracey,Dinner Guest (feat. MoStack),8,3,14,,,,
11,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),10,2,10,,,,
12,up,Digga D,Woi,12,12,5,,,,
13,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),14,1,37,64,2019-12-01,52,2020-01-12
14,down,Juice WRLD & Marshmello,Come & Go,13,8,4,4,2020-07-19,4,2020-07-19
15,up,Ty Dolla $ign,"Ego Death (feat. Kanye West, FKA twigs & Skrillex)",18,15,5,,,,
16,up,Pop Smoke,Something Special,17,8,5,52,2020-07-12,52,2020-07-12
17,up,Pop Smoke,Dior,20,14,29,100,2020-02-23,46,2020-07-12
18,up,Abra Cadabra,On Deck,21,18,3,,,,
19,up,Young T & Bugsey,Don't Rush (feat. Headie One),24,3,39,52,2020-04-12,48,2020-04-19
20,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),15,5,14,66,2020-05-03,18,2020-05-31
21,down,Drake,Chicago Freestyle (feat. Giveon),16,4,14,92,2020-05-03,26,2020-05-10
22,up,StaySolidRocky,Party Girl,23,9,14,86,2020-05-10,14,2020-06-14
23,down,GRM Daily,Burning (feat. M Huncho & Dutchavelli),22,5,7,,,,
24,down,M1llionz,B1llionz,19,19,4,,,,
25,up,Drake,Toosie Slide,27,1,18,65,2020-04-05,2,2020-04-26
26,up,Juice WRLD,Wishing Well,26,20,4,13,2020-07-19,13,2020-07-19
27,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",29,17,6,74,2020-06-28,14,2020-07-26
28,up,Dave,Location (feat. Burna Boy),34,5,39,,,,
29,down,D-Block Europe,Plain Jane,25,10,4,,,,
30,up,Niko B,Who's That What's That,35,16,11,,,,
31,up,Pop Smoke,What You Know Bout Love,31,2,5,81,2020-07-12,14,2020-10-18
32,down,Powfu,Death Bed (feat. beabadoobee),30,4,23,100,2020-03-01,7,2020-04-26
33,down,Pop Smoke,Got It on Me,28,13,5,25,2020-07-12,25,2020-07-12
34,up,Pop Smoke,Enjoy Yourself (feat. KAROL G),36,17,5,62,2020-07-12,62,2020-07-12
35,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),38,1,22,,,,
36,up,Loski & MizOrMac,On Me,75,36,2,,,,
37,down,Juice WRLD & Marshmello,Hate the Other Side (feat. Polo G & The Kid LAROI),32,16,4,16,2020-07-19,16,2020-07-19
38,up,Lil Mosey,Blueberry Faygo,41,1,25,69,2020-02-16,24,2020-04-12
39,up,Roddy Ricch,The Box,44,1,35,91,2019-12-08,2,2020-02-16
40,down,Juice WRLD & Halsey,Life's a Mess,33,11,4,84,2020-07-12,20,2020-07-19
41,down,Meekz,Like Me,40,13,6,,,,
42,down,Pop Smoke,Gangstas,39,11,5,42,2020-07-12,42,2020-07-12
43,up,AJ Tracey,Ladbroke Grove,46,11,39,,,,
44,down,Pop Smoke,44 BullDog,42,12,5,47,2020-07-12,47,2020-07-12
45,up,J. Cole,Lion King On Ice,60,45,2,,,,
46,down,Juice WRLD,Conversations,37,15,4,88,2020-07-12,18,2020-07-19
47,down,Deno,"Circles (feat. OFB, Bandokay & Double Lz)",45,45,4,,,,
48,down,Pop Smoke,Aim for the Moon (feat. Quavo),43,10,5,39,2020-07-12,39,2020-07-12
49,up,Juice WRLD,Robbery,55,26,11,33,2019-12-15,33,2019-12-15
50,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),51,34,2,,,,
51,down,Dutchavelli,Black,50,50,3,,,,
52,up,Future,Life Is Good (feat. Drake),52,1,30,86,2020-01-12,6,2020-01-19
53,up,Saweetie,Tap In,73,33,2,,,,
54,up,French Montana,Unforgettable (feat. Swae Lee),70,7,34,,,,
55,up,Travis Scott,SICKO MODE,56,13,35,48,2020-04-26,9,2020-05-03
56,up,Drake,One Dance (feat. Wizkid & Kyla),59,8,34,,,,
57,down,Pop Smoke,Yea Yea,48,19,5,55,2020-07-12,55,2020-07-12
58,up,Juice WRLD,Lucid Dreams,62,4,32,7,2019-12-15,7,2019-12-15
59,up,Post Malone,Circles,61,4,39,2,2019-10-06,2,2019-10-06
60,up,Lil Baby & 42 Dugg,We Paid,72,30,9,90,2020-05-10,19,2020-07-05
61,up,Rod Wave,Rags2Riches (feat. ATR Son Son),65,61,3,85,2020-07-19,62,2020-07-26
62,up,Eminem,Godzilla (feat. Juice WRLD),80,2,29,84,2020-01-19,12,2020-01-26
63,down,Pop Smoke,Diana (feat. King Combs),57,30,5,,,,
64,up,Travis Scott,HIGHEST IN THE ROOM,96,3,39,35,2019-10-06,2,2019-10-13
65,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,12,37,26,2019-10-06,26,2019-10-06
66,-,Dave & Fredo,Funky Friday,-,12,32,,,,
67,up,6ix9ine,GOOBA,84,8,13,100,2020-05-10,2,2020-05-17
68,-,Mustard,Ballin’ (feat. Roddy Ricch),-,9,37,93,2019-11-10,19,2020-01-12
69,-,Octavian,Rari (feat. Future),-,47,1,,,,
70,down,Juice WRLD,Righteous,49,16,11,24,2020-05-03,24,2020-05-03
71,down,J. Cole,The Climb Back,66,20,2,,,,
72,up,Stormzy,Vossi Bop,79,5,39,,,,
73,down,Pop Smoke,Paranoia (feat. Gunna & Young Thug),54,54,2,,,,
74,down,Juice WRLD,Titanic,47,29,4,36,2020-07-19,36,2020-07-19
75,-,J Hus,Play Play (feat. Burna Boy),-,2,27,,,,
76,down,Juice WRLD,Blood On My Jeans,63,38,4,35,2020-07-19,35,2020-07-19
77,down,Pop Smoke,West Coast Shit (feat. Tyga & Quavo),64,27,5,,,,
78,down,Pop Smoke,Creature (feat. Swae Lee),71,25,5,67,2020-07-12,67,2020-07-12
79,down,Juice WRLD,Bad Energy,58,35,4,38,2020-07-19,38,2020-07-19
80,down,Unknown T,Deh Deh,53,53,3,,,,
81,-,JAY1,TEE (feat. Loski),-,30,1,,,,
82,-,Headie One,Both,-,9,29,,,,
83,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,5,,,,
84,-,The Kid LAROI & Juice WRLD,GO,-,30,6,71,2020-06-21,71,2020-06-21
85,-,J Hus,Did You See,-,45,10,,,,
86,down,Juice WRLD,Stay High,68,47,4,49,2020-07-19,49,2020-07-19
87,-,B Young,Last Night (feat. Tion Wayne),-,37,1,,,,
88,-,Potter Payper,2020 Vision Freestyle,-,14,6,,,,
89,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,16,,,,
90,-,ZieZie,Worth It (feat. S1mba & Stylo G),-,78,1,,,,
91,-,Arizona Zervas,ROXANNE,-,2,35,14,2019-11-24,4,2019-12-22
92,-,Roddy Ricch,High Fashion (feat. Mustard),-,12,34,78,2019-12-15,22,2020-02-16
93,-,Pop Smoke,Make It Rain (feat. Rowdy Rebel),-,33,6,78,2020-06-21,60,2020-07-12
94,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,65,1,,,,
95,-,50 Cent,In Da Club,-,6,2,,,,
96,down,Juice WRLD & Trippie Redd,Tell Me U Luv Me,67,44,7,56,2020-06-07,53,2020-07-19
97,-,Drake,Nice For What,-,16,21,,,,
98,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,23,,,,
99,-,Drake,God's Plan,-,17,20,,,,
100,down,Pop Smoke,Bad Bitch from Tokyo (Intro),78,29,5,,,,
