Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,7,,,,
2,up,J Hus,Who Told You (feat. Drake),2,2,6,,,,
3,up,D-Block Europe & Clavish,Pakistan,3,3,3,,,,
4,up,Gunna,fukumean,4,3,5,,,,
5,up,Lil Durk,All My Life (feat. J. Cole),6,1,10,,,,
6,down,Stormzy,Toxic Trait (feat. Fredo),5,3,4,,,,
7,up,Dave & Central Cee,UK Rap,7,4,6,,,,
8,up,Dave,Location (feat. Burna Boy),10,5,193,,,,
9,up,Dave & Central Cee,Trojan Horse,9,2,6,,,,
10,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,1,33,,,,
11,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],8,8,3,,,,
12,up,D-Block Europe,Potential,63,12,2,,,,
13,up,D-Block Europe,Side Effects,20,13,4,,,,
14,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,187,,,,
15,down,French Montana,Unforgettable (feat. Swae Lee),14,7,184,,,,
16,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),13,12,174,26,2019-10-06,26,2019-10-06
17,up,50 Cent,In Da Club,17,6,125,,,,
18,up,D-Block Europe,Hush Lil Baby,68,18,2,,,,
19,down,Coi Leray,Players,15,1,30,,,,
20,down,Eminem,Without Me,19,9,123,,,,
21,up,Lil Baby,Freestyle,21,18,55,,,,
22,up,D-Block Europe,Overseas (feat. Central Cee),28,1,87,,,,
23,up,Drake,God's Plan,24,17,139,,,,
24,up,D-Block Europe & Young Adz,Crying In Chanel,75,24,2,,,,
25,up,Future,WAIT FOR U (feat. Drake & Tems),26,2,64,,,,
26,up,Drake,Passionfruit,31,26,58,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),30,12,90,,,,
28,down,Kendrick Lamar,Money Trees (feat. Jay Rock),25,19,29,,,,
29,down,Eminem,Mockingbird,27,8,40,,,,
30,down,Eminem,Stan (feat. Dido),29,15,76,,,,
31,up,Eminem,The Real Slim Shady,34,8,111,,,,
32,up,Drake,Nice For What,33,16,108,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),32,10,47,,,,
34,up,The Game,Hate It Or Love It (feat. 50 Cent),38,15,63,,,,
35,up,Drake,Too Good (feat. Rihanna),40,16,31,,,,
36,up,D-Block Europe,Intro,69,36,2,,,,
37,up,D-Block Europe,Kettle Blue,72,37,2,,,,
38,down,Dave,Starlight,36,1,72,,,,
39,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),44,1,191,64,2019-12-01,52,2020-01-12
40,up,D-Block Europe,4 And A Baby,73,40,2,,,,
41,up,Future,Mask Off,48,29,44,,,,
42,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],49,20,81,,,,
43,-,J Hus,Militerian (feat. Naira Marley),-,3,1,,,,
44,up,Post Malone,Circles,45,4,113,2,2019-10-06,2,2019-10-06
45,down,Kali,Area Codes,16,9,10,,,,
46,down,J. Cole,No Role Modelz,43,29,114,,,,
47,up,D-Block Europe & Aitch,She Like Me,84,47,2,,,,
48,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,31,53,,,,
49,up,D-Block Europe & Headie One,Operation Fortress,74,49,2,,,,
50,down,YNW Melly,Murder on My Mind,23,14,6,,,,
51,down,Coolio,Gangsta's Paradise (feat. L.V.),47,13,77,,,,
52,down,Bakar,Hell N Back,39,10,18,,,,
53,-,J Hus,Masculine (feat. Burna Boy),-,7,1,,,,
54,down,Dave & AJ Tracey,Thiago Silva,46,21,106,,,,
55,down,Dr. Dre,Forgot About Dre (feat. Eminem),51,20,77,,,,
56,down,Dave & Central Cee,Our 25th Birthday,18,6,6,,,,
57,down,Dave & Fredo,Funky Friday,52,12,166,,,,
58,-,J Hus,Nice Body (feat. Jorja Smith),-,8,1,,,,
59,up,D-Block Europe & Nafe Smallz,Navy Seal,82,59,2,,,,
60,up,D-Block Europe,Keith Lemon,78,60,2,,,,
61,-,J Hus,Massacre,-,6,1,,,,
62,down,Central Cee,Doja,54,1,46,,,,
63,-,J Hus,Cream (feat. CB),-,10,1,,,,
64,-,J Hus,Palm Tree,-,11,1,,,,
65,down,Post Malone,rockstar (feat. 21 Savage),60,33,88,,,,
66,down,Eminem,Lose Yourself (Soundtrack Version),59,13,79,36,2020-02-16,36,2020-02-16
67,down,Nines,Tony Soprano 2,35,1,13,,,,
68,down,Drake,Search & Rescue,53,1,15,,,,
69,-,J Hus,Come Look,-,12,1,,,,
70,down,Gunna,bread & butter,22,8,7,,,,
71,-,J Hus,Comeback (feat. Villz),-,15,1,,,,
72,-,J Hus,Intro (THE GOAT),-,32,1,,,,
73,down,Pop Smoke,What You Know Bout Love,58,2,105,81,2020-07-12,14,2020-10-18
74,-,J Hus,Alien Girl,-,16,1,,,,
75,down,Drake,Take Care (feat. Rihanna),62,25,43,,,,
76,-,J Hus,Fresh Water/Safa Kara,-,19,1,,,,
77,-,J Hus,My Baby,-,18,1,,,,
78,up,D-Block Europe,NPC's (IPP),83,78,2,,,,
79,-,J Hus,Killy (feat. Popcaan),-,26,1,,,,
80,-,J Hus,Problem Fixer,-,24,1,,,,
81,-,J Hus,It's Crazy,-,31,1,,,,
82,-,J Hus,Bim Bim,-,29,1,,,,
83,-,J Hus,Playing Chess,-,40,1,,,,
84,-,J Hus,Come Gully Bun (Gambian President) [feat. Boss Belly],-,46,1,,,,
85,down,The Notorious B.I.G.,Hypnotize,56,36,113,,,,
86,down,J Hus,Did You See,55,45,55,,,,
87,down,D-Block Europe & Chip,No More This Time,77,77,2,,,,
88,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua),-,2,2,,,,
89,down,Central Cee,LET GO,64,1,31,,,,
90,down,Dave & Stormzy,Clash,67,1,103,,,,
91,-,Fredo,Scoreboard (feat. Tiggs Da Author),-,23,1,,,,
92,down,D-Block Europe & OhGeesy,Tennis,89,89,2,,,,
93,down,D-Block Europe,Lottery Love,90,90,2,,,,
94,down,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),66,8,28,,,,
95,down,50 Cent,Many Men (Wish Death),85,13,57,,,,
96,-,D-Block Europe,Intro (Charges),-,96,1,,,,
97,-,Nelly,Dilemma (feat. Kelly Rowland),-,84,1,,,,
98,down,D-Block Europe & M Huncho,Right By The Sink,91,91,2,,,,
99,-,Tory Lanez & Trippie Redd,Hurts Me,-,99,1,,,,
100,down,D-Block Europe,Pirelli,88,88,2,,,,
