Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nines,Tony Soprano 2,17,1,2,,,,
2,down,Drake,Search & Rescue,1,1,4,,,,
3,down,Coi Leray,Players,2,1,19,,,,
4,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',3,1,22,,,,
5,down,Ice Spice,Princess Diana (feat. Nicki Minaj),4,4,3,,,,
6,up,Central Cee,LET GO,6,1,20,,,,
7,up,Dave,Location (feat. Burna Boy),8,5,182,,,,
8,down,Strandz,J'adore,5,5,3,,,,
9,up,Strandz & Digga D,Us Against the World (Remix),10,3,11,,,,
10,up,Eminem,Mockingbird,11,8,29,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,176,,,,
12,up,Future,WAIT FOR U (feat. Drake & Tems),14,2,53,,,,
13,down,ArrDee & Cat Burns,Home For My Heart,7,5,8,,,,
14,down,Bakar,Hell N Back,13,10,7,,,,
15,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),16,10,36,,,,
16,up,Eminem,Without Me,18,4,112,,,,
17,up,"Tyler, The Creator",See You Again (feat. Kali Uchis),37,14,2,,,,
18,down,Digga D,Energy,9,3,8,,,,
19,up,Lil Baby,Freestyle,22,18,44,,,,
20,up,50 Cent,In Da Club,20,6,114,,,,
21,down,Eminem,Stan (feat. Dido),19,13,65,,,,
22,down,Jayo,22,15,4,10,,,,
23,down,Eminem,The Real Slim Shady,21,7,100,,,,
24,down,Drake,God's Plan,23,17,128,,,,
25,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),36,12,163,26,2019-10-06,26,2019-10-06
26,down,Eminem,Love the Way You Lie (feat. Rihanna),25,12,79,,,,
27,up,D-Block Europe,Overseas (feat. Central Cee),27,1,76,,,,
28,down,Drake & 21 Savage,Rich Flex,24,1,26,,,,
29,down,The Game,Hate It Or Love It (feat. 50 Cent),26,15,52,,,,
30,down,French Montana,Unforgettable (feat. Swae Lee),28,7,173,,,,
31,down,Drake,Nice For What,30,16,97,,,,
32,down,J. Cole,No Role Modelz,29,29,103,,,,
33,up,Kendrick Lamar,Money Trees (feat. Jay Rock),48,19,18,,,,
34,down,Coolio,Gangsta's Paradise (feat. L.V.),33,13,66,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),51,33,77,,,,
36,down,Drake,Too Good (feat. Rihanna),35,16,20,,,,
37,down,Drake,Passionfruit,31,26,47,,,,
38,up,Post Malone,Circles,53,4,102,2,2019-10-06,2,2019-10-06
39,up,Future,Mask Off,39,29,33,,,,
40,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],40,20,70,,,,
41,-,Nines,Calendar,-,1,1,,,,
42,down,Dave,Starlight,38,1,61,,,,
43,up,Lil Baby,Low Down,50,21,6,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),44,9,68,36,2020-02-16,36,2020-02-16
45,down,Bugzy Malone & TeeDee,Out Of Nowhere,32,3,25,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,31,42,,,,
47,-,Nines,Highly Blessed (feat. Skrapz and Wretch 32),-,4,1,,,,
48,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),57,8,17,,,,
49,down,Dr. Dre,Forgot About Dre (feat. Eminem),46,18,66,,,,
50,down,Stormzy,Hide & Seek,42,1,29,,,,
51,up,The Notorious B.I.G.,Hypnotize,52,36,102,,,,
52,-,Nines,Favela (feat. J Styles),-,3,1,,,,
53,down,Strandz,Us Against the World,34,5,15,,,,
54,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),54,1,180,64,2019-12-01,52,2020-01-12
55,-,Nines,Intro,-,9,1,,,,
56,-,Nines,What's Beef (feat. Potter Payper),-,6,1,,,,
57,-,Nines,Different League (feat. Nafe Smallz and Clavish),-,5,1,,,,
58,-,Nines,Nothing Like Me (feat. M Huncho),-,8,1,,,,
59,down,Drake,Take Care (feat. Rihanna),56,25,32,,,,
60,down,NF,HAPPY,47,40,4,,,,
61,-,Nines,Weedman (feat. Lylo Gold),-,10,1,,,,
62,-,Nines,"Line Of Fire Pt. 6 (feat. J Styles, Streetz, Fatz and Little Torment)",-,11,1,,,,
63,-,Post Malone,Better Now,-,55,16,,,,
64,-,Nines,Tick Tock / Prayed For This,-,13,1,,,,
65,down,Drake,Fair Trade (feat. Travis Scott),58,2,46,,,,
66,down,The Notorious B.I.G.,Juicy,55,40,51,,,,
67,-,Nines,F**k The Worl (feat. Tiggs Da Author and Kojey Radical),-,15,1,,,,
68,up,Toosii,Favorite Song,68,68,4,,,,
69,down,Dave & Fredo,Funky Friday,62,12,155,,,,
70,down,Tion Wayne & La Roux,IFTK,60,1,51,,,,
71,down,50 Cent,Many Men (Wish Death),63,13,47,,,,
72,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),66,4,100,74,2020-07-05,5,2020-07-12
73,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),61,19,44,,,,
74,-,Nines,Hear Me Out,-,17,1,,,,
75,-,Nines,Outro,-,16,4,,,,
76,-,Nines,Letter To Hydro Interlude,-,18,1,,,,
77,down,Lil Yachty,Strike (Holster),43,36,4,,,,
78,-,Jack Harlow,They Don't Love It,-,21,1,,,,
79,down,Lil Baby,In A Minute,64,9,55,,,,
80,down,ニッキー・ミナージュ,Starships,59,25,25,,,,
81,down,Nicki Minaj,Red Ruby Da Sleeze,49,4,9,,,,
82,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),69,13,61,,,,
83,-,Jack Harlow,Common Ground,-,78,1,,,,
84,down,Meek Mill,Going Bad (feat. Drake),73,68,31,,,,
85,down,French The Kid,Notice Me,41,41,3,,,,
86,down,Dave & Stormzy,Clash,65,1,95,,,,
87,-,Jack Harlow,Ambitious,-,80,1,,,,
88,-,Jack Harlow,Is That Ight?,-,88,1,,,,
89,down,"Blinkie, Bugzy Malone & Star.One",All Of Me (Do For Love),84,84,2,,,,
90,down,Drake,Nonstop,71,41,44,,,,
91,down,Lil Uzi Vert,Just Wanna Rock,74,13,26,,,,
92,-,Digga D & Latto,Energy (Latto Remix),-,33,1,,,,
93,down,Flo Rida,Low (feat. T-Pain),82,47,30,,,,
94,-,Jack Harlow,Gang Gang Gang,-,94,1,,,,
95,down,Ruger,Asiwaju,85,18,19,,,,
96,-,Pop Smoke,What You Know Bout Love,-,2,101,81,2020-07-12,14,2020-10-18
97,-,Clavish,Day Date,-,55,1,,,,
98,down,Headie One,Martin's Sofa,78,2,15,,,,
99,down,Dave & AJ Tracey,Thiago Silva,81,21,98,,,,
100,down,Central Cee,Doja,70,1,41,,,,
