Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),1,1,8,79,2020-04-19,1,2020-07-05
2,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),48,2,2,,,,
3,down,S1mba,Rover (feat. DTG),2,2,10,88,2020-06-14,88,2020-06-14
4,down,AJ Tracey,Dinner Guest (feat. MoStack),3,3,6,,,,
5,down,Drake,Toosie Slide,4,1,10,65,2020-04-05,2,2020-04-26
6,up,Aitch & AJ Tracey,Rain (feat. Tay Keith),7,1,14,,,,
7,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),5,5,6,66,2020-05-03,18,2020-05-31
8,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),8,1,29,64,2019-12-01,52,2020-01-12
9,down,Powfu,Death Bed (feat. beabadoobee),6,4,15,100,2020-03-01,7,2020-04-26
10,down,Lil Mosey,Blueberry Faygo,9,1,17,69,2020-02-16,24,2020-04-12
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),11,3,31,52,2020-04-12,48,2020-04-19
12,up,Drake,Chicago Freestyle (feat. Giveon),12,4,6,92,2020-05-03,26,2020-05-10
13,up,Aitch,30,60,13,2,,,,
14,up,StaySolidRocky,Party Girl,15,9,6,86,2020-05-10,14,2020-06-14
15,down,Roddy Ricch,The Box,13,1,27,91,2019-12-08,2,2020-02-16
16,down,Dave,Location (feat. Burna Boy),14,5,31,,,,
17,up,Niko B,Who's That What's That,17,16,3,,,,
18,down,KSI,Houdini (feat. Swarmz & Tion Wayne),10,8,7,,,,
19,down,Jack Harlow,Whats Poppin,18,12,12,76,2020-03-22,37,2020-04-19
20,down,6ix9ine,GOOBA,16,8,5,100,2020-05-10,2,2020-05-17
21,up,Don Toliver,After Party,25,21,10,85,2020-05-03,71,2020-05-24
22,down,MIST,House Party (feat. Fredo),20,15,6,,,,
23,down,Future,Life Is Good (feat. Drake),19,1,22,86,2020-01-12,6,2020-01-19
24,up,AJ Tracey,Ladbroke Grove,24,11,31,,,,
25,up,iLL BLU,Dumpa (feat. M24 & Unknown T),77,25,2,,,,
26,up,Pop Smoke,Dior,32,14,21,100,2020-02-23,46,2020-07-12
27,up,Travis Scott,SICKO MODE,31,13,27,48,2020-04-26,9,2020-05-03
28,down,Aitch,Raw,21,21,3,,,,
29,up,Mustard,Ballin’ (feat. Roddy Ricch),38,9,30,93,2019-11-10,19,2020-01-12
30,up,Post Malone,Circles,41,4,31,2,2019-10-06,2,2019-10-06
31,down,Headie One,Rose Gold,30,23,5,,,,
32,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,23,9,7,65,2020-04-26,1,2020-05-03
33,up,J Hus,Play Play (feat. Burna Boy),40,2,20,,,,
34,up,Megan Thee Stallion,Savage,35,7,12,61,2020-03-22,14,2020-04-19
35,down,French Montana,Unforgettable (feat. Swae Lee),33,7,26,,,,
36,up,Eminem,Godzilla (feat. Juice WRLD),45,2,21,84,2020-01-19,12,2020-01-26
37,up,Stormzy,Vossi Bop,54,5,31,,,,
38,up,Travis Scott,HIGHEST IN THE ROOM,52,3,31,35,2019-10-06,2,2019-10-13
39,up,IDPizzle,Dior (Remix),55,34,3,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),37,8,26,,,,
41,up,Nafe Smallz,Freak (feat. Young Adz),84,36,5,,,,
42,up,Roddy Ricch,High Fashion (feat. Mustard),70,12,27,78,2019-12-15,22,2020-02-16
43,up,Yxng Bane,Are You Mad (feat. K-Trap),61,29,6,,,,
44,-,2Pac,Changes (feat. Talent),-,31,1,,,,
45,up,Travis Scott,goosebumps,65,18,7,89,2020-04-26,18,2020-05-03
46,-,The Black Eyed Peas,Where Is the Love?,-,46,1,,,,
47,up,Arizona Zervas,ROXANNE,49,2,29,14,2019-11-24,4,2019-12-22
48,down,24kGoldn,CITY OF ANGELS,47,11,16,,,,
49,up,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",76,7,14,,,,
50,down,Drake,Time Flies,43,11,6,46,2020-05-10,46,2020-05-10
51,down,Polo G,Flex (feat. Juice WRLD),46,29,4,49,2020-05-24,49,2020-05-24
52,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),26,26,3,46,2020-05-31,46,2020-05-31
53,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,12,31,26,2019-10-06,26,2019-10-06
54,up,Juice WRLD & Trippie Redd,Tell Me U Luv Me,85,44,2,56,2020-06-07,53,2020-07-19
55,up,Aitch,Safe To Say,73,26,2,,,,
56,down,Drake,Not You Too (feat. Chris Brown),51,7,6,64,2020-05-03,38,2020-05-10
57,-,Juice WRLD,Lucid Dreams,-,4,24,7,2019-12-15,7,2019-12-15
58,-,D-Block Europe,Madow Like,-,45,5,,,,
59,down,Drake,Pain 1993 (feat. Playboi Carti),53,10,6,71,2020-05-03,18,2020-05-10
60,up,Drake,Desires (feat. Future),71,14,6,68,2020-05-03,41,2020-05-10
61,up,Drake,Nice For What,93,16,16,,,,
62,up,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),89,39,5,,,,
63,-,Dave & Fredo,Funky Friday,-,12,26,,,,
64,up,NSG,Options (feat. Tion Wayne),91,46,22,,,,
65,-,Yxng Bane,Table For Two,-,39,4,,,,
66,down,KSI,Tides (feat. AJ Tracey & Rich The Kid),44,44,2,,,,
67,up,J Hus,Did You See,97,45,5,,,,
68,-,S1mba,"Rover (Remix) [feat. Poundz, ZieZie and Ivorian Doll]",-,49,1,,,,
69,down,KSI,Killa Killa (feat. Aiyana-Lee),22,22,3,,,,
70,-,Young T & Bugsey,Strike a Pose (feat. Aitch),-,18,27,,,,
71,up,"Cardi B, Bad Bunny & J Balvin",I Like It,86,58,12,,,,
72,-,Childish Gambino,This Is America,-,72,1,,,,
73,down,Gunna,MET GALA,34,34,3,95,2020-05-31,95,2020-05-31
74,down,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),28,28,3,39,2020-05-31,39,2020-05-31
75,up,Shakka,Man Down (feat. AlunaGeorge),80,75,2,,,,
76,-,Dave & AJ Tracey,Thiago Silva,-,21,18,,,,
77,down,Meekz,Can't Stop Won't Stop,66,29,2,,,,
78,up,J Hus,Repeat (feat. Koffee),100,6,19,,,,
79,-,Tory Lanez,Who Needs Love,-,9,8,,,,
80,-,Drake,God's Plan,-,17,15,,,,
81,-,Dave,Black,-,29,4,,,,
82,down,Juice WRLD,Righteous,78,16,7,24,2020-05-03,24,2020-05-03
83,down,Gunna,ARGENTINA,29,29,3,80,2020-05-24,80,2020-05-24
84,up,AJ Tracey & Not3s,Butterflies,94,64,7,,,,
85,down,Aitch,Triggered,83,83,2,,,,
86,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,37,11,,,,
87,down,Aitch,Zombie,79,79,2,,,,
88,-,Lil Baby & 42 Dugg,We Paid,-,30,1,90,2020-05-10,19,2020-07-05
89,down,Aitch,Moston,81,81,2,,,,
90,-,Dave,Professor X,-,4,24,,,,
91,-,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),-,13,19,,,,
92,-,Meek Mill,Otherside of America,-,89,1,95,2020-06-14,95,2020-06-14
93,down,"Wiley, Stefflon Don & Sean Paul",Boasty (feat. Idris Elba),90,58,11,,,,
94,-,Kanye West,All of the Lights,-,23,2,,,,
95,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,95,1,,,,
96,-,Run The Jewels,out of sight (feat. 2 Chainz),-,96,1,,,,
97,-,Pa Salieu,Betty,-,97,1,,,,
98,-,Post Malone,Wow.,-,32,20,,,,
99,-,MIST,So High (feat. Fredo),-,21,23,,,,
100,-,Post Malone,rockstar (feat. 21 Savage),-,33,15,,,,
