Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,13,,,,
2,up,Coi Leray,Players,3,1,10,,,,
3,down,Central Cee,LET GO,2,1,11,,,,
4,up,Strandz & Digga D,Us Against the World (Remix),77,3,2,,,,
5,down,Bugzy Malone & TeeDee,Out Of Nowhere,4,3,16,,,,
6,up,Stormzy,Hide & Seek,7,1,20,,,,
7,up,Headie One,Martin's Sofa,8,2,6,,,,
8,up,Future,WAIT FOR U (feat. Drake & Tems),11,2,44,,,,
9,up,Dave,Location (feat. Burna Boy),12,5,173,,,,
10,up,Drake & 21 Savage,Rich Flex,10,1,17,,,,
11,up,D-Block Europe,Barbie,84,11,2,,,,
12,down,Strandz,Us Against the World,5,5,6,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),15,8,167,,,,
14,down,Central Cee,Me & You,6,6,3,,,,
15,down,Burna Boy,For My Hand (feat. Ed Sheeran),9,1,34,,,,
16,up,D-Block Europe,Overseas (feat. Central Cee),17,1,67,,,,
17,up,Eminem,Mockingbird,18,8,20,,,,
18,down,Eminem,Love the Way You Lie (feat. Rihanna),14,12,70,,,,
19,up,Eminem,Without Me,20,9,103,,,,
20,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),13,13,52,,,,
21,up,50 Cent,In Da Club,21,6,105,,,,
22,down,Drake,Too Good (feat. Rihanna),16,16,11,,,,
23,up,Eminem,The Real Slim Shady,26,8,91,,,,
24,up,Lil Baby,Freestyle,24,18,35,,,,
25,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,27,,,,
26,up,Eminem,Stan (feat. Dido),29,15,56,,,,
27,up,Drake,God's Plan,27,17,119,,,,
28,down,Ruger,Asiwaju,22,18,10,,,,
29,down,Kanye West,All of the Lights,23,23,38,,,,
30,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),19,19,35,,,,
31,down,Dave,Starlight,30,1,52,,,,
32,down,Drake,Nice For What,31,16,88,,,,
33,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),33,6,13,,,,
34,up,Future,Mask Off,34,29,24,,,,
35,up,Coolio,Gangsta's Paradise (feat. L.V.),36,13,57,,,,
36,down,Drake,Take Care (feat. Rihanna),25,25,23,,,,
37,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],38,20,61,,,,
38,up,Ice Spice,In Ha Mood,54,25,3,,,,
39,up,J. Cole,No Role Modelz,40,29,94,,,,
40,down,French Montana,Unforgettable (feat. Swae Lee),37,7,164,,,,
41,down,The Game,Hate It Or Love It (feat. 50 Cent),32,15,43,,,,
42,up,Chris Brown X Tyga,Ayo,45,42,2,,,,
43,down,Eminem,Lose Yourself (Soundtrack Version),42,13,59,36,2020-02-16,36,2020-02-16
44,up,Dr. Dre,Forgot About Dre (feat. Eminem),49,20,57,,,,
45,down,Central Cee,Doja,41,1,32,,,,
46,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),44,12,154,26,2019-10-06,26,2019-10-06
47,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),46,31,33,,,,
48,down,Clavish,Rocket Science (feat. D-Block Europe),35,3,15,,,,
49,down,Lil Uzi Vert,Just Wanna Rock,39,13,17,,,,
50,down,Post Malone,rockstar (feat. 21 Savage),47,33,68,,,,
51,up,Bugzy Malone & Charlie Sloth,"Fire in the Booth, Pt. 3",91,51,2,,,,
52,down,Tion Wayne & La Roux,IFTK,48,1,42,,,,
53,down,Drake,Passionfruit,52,26,38,,,,
54,up,Kendrick Lamar,Money Trees (feat. Jay Rock),57,19,9,,,,
55,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,1,171,64,2019-12-01,52,2020-01-12
56,down,Drake,Nonstop,55,41,35,,,,
57,down,Dave & Fredo,Funky Friday,53,12,146,,,,
58,down,Oxlade,KU LO SA - A COLORS SHOW,50,1,33,,,,
59,down,50 Cent,Many Men (Wish Death),56,13,38,,,,
60,up,Drake,In My Feelings,62,45,10,,,,
61,up,Dave & Stormzy,Clash,61,1,86,,,,
62,down,Post Malone,Circles,59,4,93,2,2019-10-06,2,2019-10-06
63,up,The Notorious B.I.G.,Juicy,68,40,42,,,,
64,down,Lil Baby,California Breeze,63,4,20,,,,
65,down,Nicki Minaj,Super Freaky Girl,64,1,29,,,,
66,down,Aitch & Ashanti,Baby,60,1,51,,,,
67,up,JAY-Z & Kanye West,Ni**as in Paris,67,40,43,,,,
68,up,ニッキー・ミナージュ,Starships,85,25,16,,,,
69,down,The Notorious B.I.G.,Hypnotize,66,36,93,,,,
70,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),83,4,91,74,2020-07-05,5,2020-07-12
71,down,D-Block Europe & Aitch,UFO,69,4,123,,,,
72,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),76,60,9,,,,
73,up,Central Cee,Obsessed With You,73,1,69,,,,
74,down,Dave & AJ Tracey,Thiago Silva,72,21,89,,,,
75,up,Lil Baby,In A Minute,78,9,46,,,,
76,up,Meek Mill,Going Bad (feat. Drake),79,68,22,,,,
77,down,Kendrick Lamar,HUMBLE.,71,35,26,,,,
78,up,Future,Life Is Good (feat. Drake),96,1,52,86,2020-01-12,6,2020-01-19
79,down,Post Malone,I Fall Apart,43,34,9,,,,
80,-,Jayo,22,-,4,1,,,,
81,down,Krept & Konan,Dat Way (feat. Abra Cadabra),65,8,6,,,,
82,up,Pop Smoke,What You Know Bout Love,100,2,95,81,2020-07-12,14,2020-10-18
83,-,Krept & Konan,"Dat Way (feat. Abra Cadabra, BackRoad Gee, French Montana, Clavish, Beenie Man, Pa Salieu, Bandokay, LZ, DoRoad & K-Trap) [Remix]",-,14,1,,,,
84,-,Russ Millions,"Dancer (feat. Noizy, Rondodasosa & Capo Plaza)",-,12,1,,,,
85,-,Superstar Pride,Painting Pictures,-,21,1,,,,
86,up,Flo Rida,Low (feat. T-Pain),90,47,21,,,,
87,up,Eminem,'Till I Collapse (feat. Nate Dogg),88,50,18,,,,
88,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,8,12,,,,
89,up,Drake,Controlla,89,52,5,,,,
90,-,Nicki Minaj,Super Bass,-,54,3,,,,
91,down,Fredo,Dave Flow,80,6,7,,,,
92,-,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],-,83,5,,,,
93,down,Eminem,Superman (feat. Dina Rae),74,66,14,,,,
94,down,Post Malone,Better Now,86,55,11,,,,
95,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,72,,,,
96,down,OutKast,Ms. Jackson,94,24,47,,,,
97,-,Don Toliver,Private Landing (feat. Justin Bieber & Future),-,87,1,,,,
98,down,D-Block Europe,Tears In My Amiri's,81,11,6,,,,
99,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,9,,,,
100,down,T.I.,Live Your Life (feat. Rihanna),70,70,8,,,,
