Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Toosie Slide,1,1,6,65,2020-04-05,2,2020-04-26
2,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),3,1,4,79,2020-04-19,1,2020-07-05
3,up,AJ Tracey,Dinner Guest (feat. MoStack),26,3,2,,,,
4,up,Drake,Chicago Freestyle (feat. Giveon),40,4,2,92,2020-05-03,26,2020-05-10
5,down,S1mba,Rover (feat. DTG),2,2,6,88,2020-06-14,88,2020-06-14
6,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),14,5,2,66,2020-05-03,18,2020-05-31
7,up,Drake,Not You Too (feat. Chris Brown),46,7,2,64,2020-05-03,38,2020-05-10
8,down,Powfu,Death Bed (feat. beabadoobee),4,4,11,100,2020-03-01,7,2020-04-26
9,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),5,1,10,,,,
10,up,Drake,Pain 1993 (feat. Playboi Carti),47,10,2,71,2020-05-03,18,2020-05-10
11,up,Drake,Time Flies,57,11,2,46,2020-05-10,46,2020-05-10
12,down,Lil Mosey,Blueberry Faygo,6,1,13,69,2020-02-16,24,2020-04-12
13,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),7,1,25,64,2019-12-01,52,2020-01-12
14,up,Drake,Desires (feat. Future),55,14,2,68,2020-05-03,41,2020-05-10
15,down,Young T & Bugsey,Don't Rush (feat. Headie One),12,3,27,52,2020-04-12,48,2020-04-19
16,up,Drake,Deep Pockets,52,16,2,96,2020-05-03,58,2020-05-10
17,up,Drake,When To Say When,56,17,2,59,2020-05-10,59,2020-05-10
18,up,MIST,House Party (feat. Fredo),49,15,2,,,,
19,up,"Future, Drake & Young Thug",D4L,61,19,2,72,2020-05-03,45,2020-05-10
20,down,Roddy Ricch,The Box,10,1,23,91,2019-12-08,2,2020-02-16
21,down,KSI,Houdini (feat. Swarmz & Tion Wayne),8,8,3,,,,
22,up,Drake,Landed,65,22,2,64,2020-05-10,64,2020-05-10
23,up,Drake,Demons (feat. Fivio Foreign & Sosa Geek),70,23,2,52,2020-05-10,52,2020-05-10
24,up,Drake,War,77,24,2,89,2020-05-03,65,2020-05-10
25,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,9,9,3,65,2020-04-26,1,2020-05-03
26,down,Jack Harlow,Whats Poppin,15,12,8,76,2020-03-22,37,2020-04-19
27,down,Dave,Location (feat. Burna Boy),17,5,27,,,,
28,up,Drake,From Florida With Love,79,28,2,74,2020-05-10,74,2020-05-10
29,up,Drake,Losses,72,29,2,79,2020-05-10,79,2020-05-10
30,up,Yxng Bane,Are You Mad (feat. K-Trap),58,29,2,,,,
31,down,Megan Thee Stallion,Savage,11,7,8,61,2020-03-22,14,2020-04-19
32,down,Travis Scott,SICKO MODE,13,13,23,48,2020-04-26,9,2020-05-03
33,down,Future,Life Is Good (feat. Drake),19,1,18,86,2020-01-12,6,2020-01-19
34,down,24kGoldn,CITY OF ANGELS,20,11,12,,,,
35,down,Juice WRLD,Righteous,16,16,3,24,2020-05-03,24,2020-05-03
36,down,Arizona Zervas,ROXANNE,22,2,25,14,2019-11-24,4,2019-12-22
37,down,Don Toliver,After Party,33,21,6,85,2020-05-03,71,2020-05-24
38,down,AJ Tracey,Ladbroke Grove,28,11,27,,,,
39,up,Yxng Bane,Table For Two,84,39,2,,,,
40,down,Travis Scott,goosebumps,18,18,3,89,2020-04-26,18,2020-05-03
41,down,Mustard,Ballin’ (feat. Roddy Ricch),27,9,26,93,2019-11-10,19,2020-01-12
42,down,Eminem,Godzilla (feat. Juice WRLD),23,2,17,84,2020-01-19,12,2020-01-26
43,down,Yxng Bane,Section,32,29,5,,,,
44,down,Pop Smoke,Dior,25,14,17,100,2020-02-23,46,2020-07-12
45,up,D-Block Europe,Madow Like,88,45,2,,,,
46,down,Post Malone,Circles,29,4,27,2,2019-10-06,2,2019-10-06
47,down,Travis Scott,HIGHEST IN THE ROOM,21,3,27,35,2019-10-06,2,2019-10-13
48,down,J Hus,Play Play (feat. Burna Boy),31,2,16,,,,
49,down,Drake,One Dance (feat. Wizkid & Kyla),42,8,22,,,,
50,up,StaySolidRocky,Party Girl,83,9,2,86,2020-05-10,14,2020-06-14
51,down,Stormzy,Vossi Bop,37,5,27,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),45,7,22,,,,
53,down,Nafe Smallz,Part Of The Plan (feat. M Huncho),24,11,4,,,,
54,down,Tory Lanez,Who Needs Love,34,9,6,,,,
55,down,Roddy Ricch,High Fashion (feat. Mustard),35,12,23,78,2019-12-15,22,2020-02-16
56,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",36,7,10,,,,
57,down,J Hus,Repeat (feat. Koffee),41,6,16,,,,
58,up,Yxng Bane,Rockstar (feat. DBE),82,58,2,,,,
59,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),59,12,27,26,2019-10-06,26,2019-10-06
60,-,6ix9ine,GOOBA,-,8,1,100,2020-05-10,2,2020-05-17
61,down,DripReport,Skechers,38,23,8,68,2020-04-12,51,2020-04-19
62,down,Lil Baby,All In,43,43,3,64,2020-05-03,64,2020-05-03
63,down,"Skepta, Chip & Young Adz",Mains,39,6,7,,,,
64,down,Juice WRLD,Lucid Dreams,53,4,22,7,2019-12-15,7,2019-12-15
65,down,"Skepta, Chip & Young Adz",Waze,51,2,7,,,,
66,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),50,13,17,,,,
67,down,DaBaby,Find My Way,48,16,6,69,2020-04-05,28,2020-04-12
68,down,Hardy Caprio & SL,XYZ,30,11,6,,,,
69,-,Headie One,Rose Gold,-,23,1,,,,
70,-,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),-,39,1,,,,
71,down,Drake,God's Plan,63,17,13,,,,
72,up,Post Malone,rockstar (feat. 21 Savage),75,33,14,,,,
73,down,Drake,Nice For What,69,16,14,,,,
74,-,Lil Durk,3 Headed Goat (feat. Lil Baby & Polo G),-,50,1,76,2020-05-17,76,2020-05-17
75,up,Yxng Bane,Thriller (feat. M Huncho),86,75,2,,,,
76,-,Unknown T,Squeeze & Buss,-,76,1,,,,
77,-,NAV,No Debate (feat. Young Thug),-,77,1,,,,
78,-,NAV,My Business (feat. Future),-,78,1,,,,
79,-,NAV,Status (feat. Lil Uzi Vert),-,79,1,,,,
80,-,NAV,Run It Up (feat. Pop Smoke),-,80,1,,,,
81,-,NSG,Porsche,-,35,1,,,,
82,-,NAV & Gunna,Turks (feat. Travis Scott),-,36,5,95,2020-03-29,26,2020-04-05
83,-,Lil Durk,All Love,-,83,1,,,,
84,-,Lil Durk,Street Affection,-,84,1,,,,
85,-,Lil Durk,Gucci Gucci (feat. Gunna),-,85,1,,,,
86,up,Yxng Bane,Drip From Me,87,86,2,,,,
87,-,Lil Durk,Viral Moment,-,85,1,,,,
88,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,37,7,,,,
89,down,Post Malone,Wow.,78,32,19,,,,
90,-,Lil Durk,Internet Sensation,-,90,1,,,,
91,-,NAV,Good Intentions (Intro),-,91,1,,,,
92,-,NAV,Codeine (feat. Gunna),-,92,1,,,,
93,down,Yxng Bane,Father,91,91,2,,,,
94,-,Lil Durk,Different Meaning,-,94,1,,,,
95,-,NAV,Recap (feat. Don Toliver),-,95,1,,,,
96,down,Dave & AJ Tracey,Thiago Silva,71,21,17,,,,
97,down,Lil Baby,Social Distancing,90,90,2,,,,
98,-,Lil Durk,248,-,98,1,,,,
99,-,NAV,Brown Boy,-,99,1,,,,
100,down,Dave & Fredo,Funky Friday,73,12,25,,,,
