Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,10,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,15,,,,
3,up,Doja Cat,Paint The Town Red,3,1,24,,,,
4,up,Dave & Central Cee,Sprinter,4,1,33,,,,
5,up,Doja Cat,Agora Hills,9,5,17,,,,
6,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),5,3,6,,,,
7,up,Nicki Minaj,FTCU,7,7,6,,,,
8,up,Central Cee,Entrapreneur,15,7,4,,,,
9,up,Drake,Practice,12,9,3,,,,
10,down,Nicki Minaj,Pink Friday Girls,6,6,6,,,,
11,up,D-Block Europe,Skims,74,11,2,,,,
12,down,Kanye West,Runaway (feat. Pusha T),10,6,13,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),8,8,213,,,,
14,up,Dave,Location (feat. Burna Boy),16,5,219,,,,
15,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,10,73,,,,
16,down,Eminem,The Real Slim Shady,14,7,137,,,,
17,up,Eminem,Without Me,17,4,149,,,,
18,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),13,5,6,,,,
19,up,D-Block Europe,Overseas (feat. Central Cee),22,1,113,,,,
20,down,Eminem,Love the Way You Lie (feat. Rihanna),18,12,116,,,,
21,up,Songer,Toxic (Freestyle),34,2,4,,,,
22,down,Drake,God's Plan,21,17,165,,,,
23,up,Eminem,Stan (feat. Dido),23,11,102,,,,
24,down,50 Cent,In Da Club,19,6,151,,,,
25,up,Drake,Too Good (feat. Rihanna),26,16,57,,,,
26,up,Drake,Nice For What,27,16,134,,,,
27,down,Eminem,Mockingbird,25,8,66,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,30,3,81,35,2019-10-06,2,2019-10-13
29,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),24,12,200,26,2019-10-06,26,2019-10-06
30,down,Eminem,Lose Yourself (Soundtrack Version),29,9,105,36,2020-02-16,36,2020-02-16
31,up,Flo Milli,Never Lose Me,80,8,2,,,,
32,up,Travis Scott,MY EYES,39,8,24,,,,
33,up,Lil Baby,Freestyle,35,18,78,,,,
34,down,Eminem,Godzilla (feat. Juice WRLD),28,2,69,84,2020-01-19,12,2020-01-26
35,up,Drake,Passionfruit,38,26,84,,,,
36,up,JID,Surround Sound (feat. 21 Savage & Baby Tate),48,22,9,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),33,7,210,,,,
38,-,D-Block Europe,Eagle,-,2,1,,,,
39,up,Future,Mask Off,40,29,70,,,,
40,down,Future,Low Life (feat. The Weeknd),37,10,16,,,,
41,down,Gunna,fukumean,32,3,31,,,,
42,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),31,31,79,,,,
43,up,Potter Payper,Trench P (London City),83,37,2,,,,
44,-,21 Savage,redrum,-,3,1,,,,
45,down,Future,WAIT FOR U (feat. Drake & Tems),44,2,90,,,,
46,down,Drake,Take Care (feat. Rihanna),42,25,69,,,,
47,down,Drake,IDGAF (feat. Yeat),41,3,15,,,,
48,down,Drake,First Person Shooter (feat. J. Cole),43,2,15,,,,
49,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,7,1,,,,
50,down,The Game,Hate It Or Love It (feat. 50 Cent),49,15,89,,,,
51,-,21 Savage,all of me,-,10,1,,,,
52,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],46,33,11,,,,
53,down,Drake,Nonstop,52,41,62,,,,
54,down,Nicki Minaj,Needle (feat. Drake),20,7,6,,,,
55,up,J. Cole,No Role Modelz,56,29,140,,,,
56,down,50 Cent,Many Men (Wish Death),54,13,80,,,,
57,-,21 Savage & Doja Cat,n.h.i.e.,-,11,1,,,,
58,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),51,13,88,,,,
59,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],57,20,107,,,,
60,down,Post Malone,rockstar (feat. 21 Savage),59,33,114,,,,
61,down,Drake,Virginia Beach,53,4,15,,,,
62,up,Kendrick Lamar,Money Trees (feat. Jay Rock),62,19,55,,,,
63,down,Drake,In My Feelings,61,45,35,,,,
64,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),55,19,74,,,,
65,up,Dr. Dre,Forgot About Dre (feat. Eminem),66,18,103,,,,
66,up,Drake,Slime You Out (feat. SZA),67,3,18,,,,
67,-,21 Savage,sneaky,-,19,1,,,,
68,down,Drake,You Broke My Heart,63,5,9,,,,
69,-,"21 Savage, Young Thug & Metro Boomin",pop ur shit,-,28,1,,,,
70,-,D-Block Europe,Go Go Gang,-,40,1,,,,
71,down,Kanye West,All Falls Down (feat. Syleena Johnson),58,11,67,,,,
72,down,Kanye West,Heartless,65,58,18,,,,
73,-,D-Block Europe,Girls Love Lies,-,25,1,,,,
74,-,D-Block Europe,Still Outside,-,13,1,,,,
75,-,"21 Savage, Lil Durk & Metro Boomin",dangerous,-,30,1,,,,
76,down,D-Block Europe,I Need It Now,68,6,7,,,,
77,-,D-Block Europe,Pink Lemonade,-,32,1,,,,
78,down,J Hus,Who Told You (feat. Drake),45,2,32,,,,
79,down,Kanye West,All of the Lights,64,23,71,,,,
80,down,Drake,Controlla,70,52,20,,,,
81,-,21 Savage,letter to my brudda,-,56,1,,,,
82,-,D-Block Europe,Poisonous Tongue,-,58,1,,,,
83,-,21 Savage & Brent Faiyaz,should've wore a bonnet,-,39,1,,,,
84,-,21 Savage & Summer Walker,prove it,-,37,1,,,,
85,-,D-Block Europe,Gassed Up Like Esso,-,35,1,,,,
86,-,D-Block Europe,Bando Aiko,-,57,1,,,,
87,-,21 Savage,see the real,-,61,1,,,,
88,-,"21 Savage, Burna Boy & Metro Boomin",just like me,-,48,1,,,,
89,-,21 Savage,american dream,-,89,1,,,,
90,down,D-Block Europe & Aitch,UFO,72,4,141,,,,
91,-,D-Block Europe,Badgalriri,-,47,1,,,,
92,-,D-Block Europe,Metro Bank,-,60,1,,,,
93,-,D-Block Europe,Tracl 12,-,76,1,,,,
94,-,21 Savage,red sky,-,83,1,,,,
95,-,D-Block Europe,Still Play Valorant,-,89,1,,,,
96,-,D-Block Europe,Lady In Hermes,-,85,1,,,,
97,down,ニッキー・ミナージュ,Starships,36,25,61,,,,
98,-,21 Savage & Mariah the Scientist,dark days,-,88,1,,,,
99,down,Coolio,Gangsta's Paradise (feat. L.V.),60,32,21,,,,
100,down,Dave,Starlight,75,1,98,,,,
