Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Obsessed With You,1,1,8,,,,
2,up,Drake,Girls Want Girls (feat. Lil Baby),2,1,9,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,3,15,,,,
4,up,Digga D,Red Light Green Light,42,4,2,,,,
5,down,ARZ,Alone with You,4,4,12,,,,
6,down,Drake,Fair Trade (feat. Travis Scott),5,2,9,,,,
7,up,Dave & Stormzy,Clash,7,1,17,,,,
8,down,Drake,Way 2 Sexy (feat. Future & Young Thug),6,2,9,,,,
9,down,Digga D,Wasted (feat. ArrDee),8,1,12,,,,
10,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),12,6,9,,,,
11,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),17,5,18,,,,
12,up,Drake,Champagne Poetry,13,4,9,,,,
13,down,"Davido, JAE5 & Tion Wayne",Who's True,10,10,7,,,,
14,up,Tion Wayne & ArrDee,Wid It,14,3,11,,,,
15,up,Dave,Location (feat. Burna Boy),20,5,104,,,,
16,down,Dave,Verdansk,15,3,15,,,,
17,down,Digga D,2k17,16,16,8,,,,
18,up,Drake,Love All (feat. JAY-Z),18,5,9,,,,
19,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),19,11,9,,,,
20,up,Drake,One Dance (feat. Wizkid & Kyla),25,8,98,,,,
21,up,Russ Millions,6:30,21,20,4,,,,
22,down,Pa Salieu,Bad (feat. Aitch),9,9,3,,,,
23,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",24,1,28,84,2021-05-09,17,2021-05-16
24,down,Drake,Fountains (feat. Tems),23,13,9,,,,
25,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),32,1,102,64,2019-12-01,52,2020-01-12
26,up,Drake,No Friends In The Industry,26,9,9,,,,
27,down,Young Thug,Bubbly (with Drake & Travis Scott),11,11,3,,,,
28,up,Dave,In The Fire,28,2,15,,,,
29,up,D-Block Europe & RAYE,Ferrari Horses,37,2,36,,,,
30,up,Kanye West,Praise God,47,5,7,,,,
31,up,D-Block Europe & Aitch,UFO,41,4,54,,,,
32,down,Loski,Rolling Dice,22,22,3,,,,
33,up,French Montana,Unforgettable (feat. Swae Lee),40,7,95,,,,
34,down,Kanye West,Hurricane,29,1,9,,,,
35,up,Dave,System,46,4,15,,,,
36,down,Sleepy Hallow,2055,34,13,14,,,,
37,down,Drake,TSU,30,8,9,,,,
38,down,Drake,Papi’s Home,33,7,9,,,,
39,up,Eminem,The Real Slim Shady,43,8,22,,,,
40,up,Wes Nelson,Say Nothing,90,14,2,,,,
41,-,D-Block Europe,No Competition,-,2,1,,,,
42,up,ArrDee,Oliver Twist,44,1,22,,,,
43,up,Pop Smoke,Woo Baby (feat. Chris Brown),48,5,16,,,,
44,up,Burna Boy,Want It All (feat. Polo G),45,44,4,,,,
45,down,Drake,N 2 Deep (feat. Future),36,10,9,,,,
46,up,Central Cee,Little Bit of This,51,2,16,,,,
47,up,Eminem,Without Me,53,9,34,,,,
48,down,Drake,Pipe Down,39,12,9,,,,
49,up,50 Cent,In Da Club,55,6,36,,,,
50,up,J. Cole,No Role Modelz,54,29,25,,,,
51,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),88,37,59,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),68,51,28,,,,
53,up,Canking & Ess2Mad,Lemme Land?,70,41,5,,,,
54,down,Drake,Race My Mind,52,17,9,,,,
55,up,The Notorious B.I.G.,Hypnotize,73,36,31,,,,
56,up,Central Cee,Commitment Issues,58,1,33,,,,
57,up,Pop Smoke,Mood Swings (feat. Lil Tjay),64,3,64,54,2020-07-12,6,2020-08-09
58,up,Dave & Fredo,Funky Friday,62,12,77,,,,
59,up,Cardi B,WAP (feat. Megan Thee Stallion),89,1,62,80,2020-08-09,1,2020-08-16
60,up,Drake,God's Plan,77,17,58,,,,
61,up,Travis Scott,SICKO MODE,76,13,88,48,2020-04-26,9,2020-05-03
62,up,Polo G,RAPSTAR,71,1,28,86,2021-04-11,7,2021-04-18
63,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),86,12,86,26,2019-10-06,26,2019-10-06
64,down,The Kid LAROI,WITHOUT YOU,60,1,49,32,2020-12-13,12,2021-02-28
65,down,French The Kid,Thrill,63,35,7,,,,
66,up,Travis Scott & HVME,Goosebumps (Remix),95,2,37,82,2021-02-14,44,2021-04-11
67,down,Dave,Law Of Attraction,61,7,15,,,,
68,up,Pop Smoke,What You Know Bout Love,96,2,63,81,2020-07-12,14,2020-10-18
69,down,D-Block Europe & Lil Pino,Kevin McCallister,65,4,9,,,,
70,up,"Lil Tjay, Fivio Foreign & Kay Flock",Not in the Mood,83,70,2,,,,
71,down,Polo G,Martin & Gina,67,27,55,79,2020-05-24,79,2020-05-24
72,up,Roddy Ricch,Late At Night,78,6,21,,,,
73,-,Abra Cadabra & Unknown T,Double Tap,-,15,1,,,,
74,down,Headie One,Cry,38,10,5,,,,
75,-,Drake,Nice For What,-,16,48,,,,
76,-,SwitchOTR,Coming for You (feat. A1 x J1),-,3,1,,,,
77,-,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",-,6,1,,,,
78,up,J. Cole,She Knows (feat. Amber Coffman & Cults),87,45,7,,,,
79,-,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),-,1,56,,,,
80,-,M Huncho,Hiatus (Freestyle),-,22,1,,,,
81,down,Potter Payper,Take That (feat. Digga D),27,10,5,,,,
82,-,Swarmz & Deno,Reload,-,82,1,,,,
83,up,OutKast,Ms. Jackson,98,24,10,,,,
84,down,Kanye West,Off The Grid,80,3,9,,,,
85,down,Gunna & Future,Too Easy,72,24,6,,,,
86,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,74,79,2020-04-19,1,2020-07-05
87,-,Iggy Azalea,Black Widow (feat. Rita Ora),-,87,1,,,,
88,down,Yung Filly,100 Bags Freestyle,35,35,3,,,,
89,-,AJ Tracey,Ladbroke Grove,-,11,90,,,,
90,-,DJ Jazzy Jeff & The Fresh Prince,A Nightmare On My Street (Single Version),-,90,1,,,,
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],97,23,30,,,,
92,-,Travis Scott,goosebumps,-,18,17,89,2020-04-26,18,2020-05-03
93,-,Kanye West,Stronger,-,31,44,,,,
94,-,Ghostface600,Pray To The East,-,63,1,,,,
95,down,Russ,Seduce (feat. Capella Grey),74,74,2,,,,
96,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,18,,,,
97,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,20,5,,,,
98,down,Young Thug,Peepin Out The Window (with Future & Bslime),31,31,3,,,,
99,-,Masked Wolf,Astronaut In The Ocean,-,5,31,60,2021-02-07,6,2021-04-04
100,-,Pop Smoke,Dior,-,14,72,100,2020-02-23,46,2020-07-12
