Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aitch,My G,1,1,3,,,,
2,up,Nicki Minaj,Super Freaky Girl,2,1,4,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,9,,,,
4,up,Central Cee,Doja,4,1,7,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,6,1,8,,,,
6,up,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",53,6,2,,,,
7,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),7,4,5,,,,
8,down,Tion Wayne & La Roux,IFTK,5,1,17,,,,
9,up,D-Block Europe,Man In The Mirror,57,9,2,,,,
10,down,Future,WAIT FOR U (feat. Drake & Tems),8,2,19,,,,
11,up,JAE5,Propeller (feat. Dave & BNXN fka Buju),11,4,6,,,,
12,up,Dave,Location (feat. Burna Boy),13,5,148,,,,
13,down,Aitch & Ashanti,Baby,10,1,26,,,,
14,up,Bugzy Malone & MIST,Energy,70,8,2,,,,
15,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],15,5,22,,,,
16,down,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,9,4,5,,,,
17,up,DJ Khaled,BEAUTIFUL (feat. Future & SZA),59,17,2,,,,
18,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,7,14,,,,
19,down,D-Block Europe,Red (Elegant and Gang),14,4,13,,,,
20,down,Jack Harlow,First Class,12,1,22,,,,
21,down,Dave,Starlight,18,1,27,,,,
22,down,D-Block Europe,Overseas (feat. Central Cee),19,1,42,,,,
23,down,Burna Boy,It's Plenty,17,12,9,,,,
24,up,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],56,24,2,,,,
25,down,Lil Baby,Freestyle,23,18,10,,,,
26,up,DJ Khaled,NO SECRET (feat. Drake),58,26,2,,,,
27,down,French Montana,Unforgettable (feat. Swae Lee),22,7,139,,,,
28,-,KSI,Not Over Yet (Remix) [feat. Headie One & Nines],-,28,1,,,,
29,down,Drake,God's Plan,21,17,94,,,,
30,up,Lil Tjay,Beat the Odds,83,30,2,,,,
31,up,DJ Khaled,BIG TIME (feat. Future & Lil Baby),64,31,2,,,,
32,down,Drake,One Dance (feat. Wizkid & Kyla),26,8,142,,,,
33,down,Lil Baby,In A Minute,20,9,22,,,,
34,down,The Game,Hate It Or Love It (feat. 50 Cent),24,15,18,,,,
35,down,Eminem,Without Me,28,9,78,,,,
36,down,Dave & Stormzy,Clash,35,1,61,,,,
37,down,Eminem,Stan (feat. Dido),31,15,31,,,,
38,down,50 Cent,In Da Club,27,6,80,,,,
39,down,Eminem,The Real Slim Shady,32,8,66,,,,
40,down,Eminem,Love the Way You Lie (feat. Rihanna),30,12,45,,,,
41,down,Dave & Fredo,Funky Friday,37,12,121,,,,
42,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,146,64,2019-12-01,52,2020-01-12
43,down,Drake,Girls Want Girls (feat. Lil Baby),33,1,53,,,,
44,up,Drake,Started From the Bottom,77,43,10,,,,
45,up,Dave & AJ Tracey,Thiago Silva,45,21,65,,,,
46,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),36,34,10,,,,
47,up,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",71,47,2,,,,
48,down,Coolio,Gangsta's Paradise (feat. L.V.),38,13,32,,,,
49,up,DJ Khaled,PARTY (feat. Quavo & Takeoff),73,49,2,,,,
50,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,12,130,26,2019-10-06,26,2019-10-06
51,down,Kanye West,All Falls Down (feat. Syleena Johnson),46,11,31,,,,
52,down,Drake,Nonstop,41,41,10,,,,
53,down,J. Cole,No Role Modelz,47,29,69,,,,
54,down,Dr. Dre,Forgot About Dre (feat. Eminem),40,20,33,,,,
55,down,JAY-Z & Kanye West,Ni**as in Paris,52,40,30,,,,
56,down,Post Malone,rockstar (feat. 21 Savage),50,33,43,,,,
57,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),55,37,100,,,,
58,up,Lil Baby & Gunna,Drip Too Hard,61,44,8,,,,
59,down,Post Malone,Circles,51,4,75,2,2019-10-06,2,2019-10-06
60,up,D-Block Europe,Make You Smile (feat. AJ Tracey),82,1,42,,,,
61,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],49,20,37,,,,
62,down,Drake,Chicago Freestyle (feat. Giveon),54,4,57,92,2020-05-03,26,2020-05-10
63,up,Kanye West,Stronger,69,31,80,,,,
64,down,Eminem,Lose Yourself (Soundtrack Version),63,13,35,36,2020-02-16,36,2020-02-16
65,down,ArrDee,Hello Mate (feat. Kyla),25,5,8,,,,
66,up,D-Block Europe & Aitch,UFO,99,4,98,,,,
67,up,Headie One,Illegal,100,67,2,,,,
68,down,The Notorious B.I.G.,Juicy,65,40,21,,,,
69,up,Central Cee,Obsessed With You,85,1,52,,,,
70,up,Pop Smoke,What You Know Bout Love,93,2,84,81,2020-07-12,14,2020-10-18
71,up,The Notorious B.I.G.,Hypnotize,92,36,74,,,,
72,up,DJ Khaled,Juice WRLD DID (feat. Juice WRLD),76,72,2,,,,
73,down,Post Malone,Cooped Up (feat. Roddy Ricch),60,7,17,,,,
74,-,Kanye West,All of the Lights,-,23,29,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),81,31,11,,,,
76,-,Kanye West,Bound 2,-,23,1,,,,
77,down,Eminem,Godzilla (feat. Juice WRLD),72,2,53,84,2020-01-19,12,2020-01-26
78,down,Kanye West,Heartless,74,58,7,,,,
79,down,DJ Khaled,LET'S PRAY (feat. Don Toliver & Travis Scott),75,75,2,,,,
80,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,4,69,74,2020-07-05,5,2020-07-12
81,up,50 Cent,Many Men (Wish Death),98,13,17,,,,
82,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,3,58,,,,
83,down,DJ Khaled,IT AIN'T SAFE (feat. Nardo Wick & Kodak Black),79,79,2,,,,
84,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],91,23,71,,,,
85,down,DJ Khaled,"FAM GOOD, WE GOOD (feat. Gunna & Roddy Ricch)",78,78,2,,,,
86,-,AJ Tracey,Ladbroke Grove,-,11,106,,,,
87,up,Drake,Headlines,90,77,6,,,,
88,-,Travis Scott,goosebumps,-,18,28,89,2020-04-26,18,2020-05-03
89,-,Tion Wayne,Who Else (feat. Unknown T),-,43,1,,,,
90,up,Burna Boy,Cloak & Dagger (feat. J Hus),94,8,9,,,,
91,down,DJ Khaled,"THESE STREETS KNOW MY NAME (feat. Skillibeng, Buju Banton, Capleton, Bounty Killer & Sizzla)",87,87,2,,,,
92,-,K-Trap,Warm,-,11,3,,,,
93,-,MoStack,Can't Forgive,-,60,1,,,,
94,-,Lil Baby,Detox,-,34,1,,,,
95,down,DJ Khaled,WAY PAST LUCK (feat. 21 Savage),86,86,2,,,,
96,down,DJ Khaled,BILLS PAID (feat. Latto & City Girls),88,88,2,,,,
97,down,Flo Rida,Low (feat. T-Pain),96,47,9,,,,
98,down,Aitch,1989,34,9,11,,,,
99,-,Dave,No Words (feat. Mostack),-,28,23,,,,
100,down,K-Trap,Spoilt,43,34,3,,,,
