Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,12,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),2,1,14,64,2019-12-01,52,2020-01-12
3,up,Future,Life Is Good (feat. Drake),3,1,7,86,2020-01-12,6,2020-01-19
4,up,J Hus,Play Play (feat. Burna Boy),4,2,5,,,,
5,up,Eminem,Godzilla (feat. Juice WRLD),5,2,6,84,2020-01-19,12,2020-01-26
6,up,Arizona Zervas,ROXANNE,6,2,14,14,2019-11-24,4,2019-12-22
7,up,NSG,Ourself,10,7,3,,,,
8,up,Dave,Location (feat. Burna Boy),19,5,16,,,,
9,down,J Hus,Repeat (feat. Koffee),8,6,5,,,,
10,down,Young T & Bugsey,Don't Rush (feat. Headie One),9,3,16,52,2020-04-12,48,2020-04-19
11,down,DigDat,Ei8ht Mile (feat. Aitch),7,5,6,,,,
12,up,Roddy Ricch,High Fashion (feat. Mustard),12,12,12,78,2019-12-15,22,2020-02-16
13,up,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",64,13,2,33,2020-02-23,33,2020-02-23
14,down,M Huncho,Pee Pee,11,10,5,,,,
15,up,Mustard,Ballin’ (feat. Roddy Ricch),16,9,15,93,2019-11-10,19,2020-01-12
16,down,M24,London (feat. Tion Wayne),13,13,3,,,,
17,up,Stormzy,Vossi Bop,25,5,16,,,,
18,up,AJ Tracey,Ladbroke Grove,21,11,16,,,,
19,up,B Young,Wine,95,11,2,,,,
20,up,Pop Smoke,Shake the Room (feat. Quavo),32,17,3,,,,
21,down,Post Malone,Circles,17,4,16,2,2019-10-06,2,2019-10-06
22,down,J Hus,Big Conspiracy (feat. iceè tgm),15,7,5,,,,
23,up,J Hus,Must Be,27,14,5,,,,
24,down,Headie One & Fred again..,Charades,23,23,4,,,,
25,down,Don Toliver,No Idea,22,20,13,95,2019-12-08,26,2020-01-12
26,up,Stormzy,Audacity (feat. Headie One),31,3,11,,,,
27,up,Pop Smoke,Dior,49,14,6,100,2020-02-23,46,2020-07-12
28,up,Dave,Professor X,38,4,16,,,,
29,down,Lil Pino,Mya Mills,18,18,3,,,,
30,up,Stormzy,Lessons,36,2,11,,,,
31,down,Travis Scott,HIGHEST IN THE ROOM,29,3,16,35,2019-10-06,2,2019-10-13
32,up,A Boogie wit da Hoodie,Thug Love,63,32,2,97,2020-02-23,97,2020-02-23
33,up,JAY1,Flex (feat. JB Scofield),81,33,2,,,,
34,down,Mostack,Staqdó,14,14,3,,,,
35,down,J Hus,Helicopter (feat. iceè tgm),20,8,5,,,,
36,down,J Hus,No Denying,26,14,5,,,,
37,up,Stormzy,Crown,45,7,16,,,,
38,down,J Hus,Triumph,24,10,5,,,,
39,up,A Boogie wit da Hoodie,Me and My Guitar,70,39,2,70,2020-02-23,70,2020-02-23
40,down,J Hus,Cucumber,30,12,5,,,,
41,-,24kGoldn,CITY OF ANGELS,-,11,1,,,,
42,-,Dave,Black,-,29,1,,,,
43,-,Aitch,MICE,-,7,1,,,,
44,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),28,6,6,33,2020-01-19,26,2020-01-26
45,up,Aitch,Taste (Make It Shake),47,12,16,,,,
46,down,YNW Melly,Suicidal,37,31,11,97,2019-12-01,25,2020-02-02
47,down,J Hus,Fight for Your Right,34,11,5,,,,
48,up,Dave & Fredo,Funky Friday,80,12,15,,,,
49,down,Fredo,Netflix & Chill,39,2,16,,,,
50,up,Lil Mosey,Blueberry Faygo,54,1,2,69,2020-02-16,24,2020-04-12
51,down,Headie One,Both,40,9,16,,,,
52,down,Aitch,Buss Down (feat. ZieZie),50,1,16,,,,
53,-,Dave,Streatham,-,46,4,,,,
54,up,A Boogie wit da Hoodie,Might Not Give Up (feat. Young Thug),69,54,2,87,2020-02-23,87,2020-02-23
55,down,Young T & Bugsey,Strike a Pose (feat. Aitch),53,18,16,,,,
56,up,A Boogie wit da Hoodie,Cinderella Story,71,56,2,,,,
57,down,KSI,Wake Up Call (feat. Trippie Redd),33,21,4,,,,
58,up,Pop Smoke,Christopher Walking,96,58,3,,,,
59,-,Dave,Disaster (feat. J Hus),-,53,6,,,,
60,-,Pop Smoke,Welcome to the Party,-,60,1,,,,
61,-,Dave & AJ Tracey,Thiago Silva,-,21,10,,,,
62,up,Pop Smoke,Invincible,92,62,3,,,,
63,up,Stormzy,Wiley Flow,73,12,16,,,,
64,down,Bugzy Malone,Cause a Commotion (feat. Skip Marley),42,42,5,,,,
65,down,D-Block Europe,Home Pussy,57,23,16,,,,
66,-,Pop Smoke,War (feat. Lil Tjay),-,66,1,,,,
67,-,Pop Smoke,Mannequin (feat. Lil Tjay),-,67,1,,,,
68,up,A Boogie wit da Hoodie,Stain (feat. DaBaby),74,68,2,,,,
69,-,"JACKBOYS, Pop Smoke & Travis Scott",GATTI,-,33,5,65,2020-01-05,65,2020-01-05
70,up,A Boogie wit da Hoodie,DTB 4 Life,76,70,2,,,,
71,-,Young T & Bugsey,Bully Beef (feat. Fredo),-,12,1,,,,
72,-,Dave,Psycho,-,72,1,,,,
73,down,DaBaby,BOP,52,44,14,92,2019-10-06,32,2020-01-19
74,up,A Boogie wit da Hoodie,Calm Down (Bittersweet) [feat. Summer Walker],78,74,2,,,,
75,down,D-Block Europe,No Cellular Site,44,5,9,,,,
76,down,M Huncho,Indulge (feat. D-Block Europe),41,19,5,,,,
77,down,Nicki Minaj,Yikes,43,43,3,36,2020-02-09,36,2020-02-09
78,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),67,12,16,26,2019-10-06,26,2019-10-06
79,down,Juice WRLD,Lucid Dreams,59,4,11,7,2019-12-15,7,2019-12-15
80,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,80,2,,,,
81,down,BROCKHAMPTON,SUGAR,61,34,7,81,2020-01-12,59,2020-02-02
82,down,M Huncho,Bando Ballads,46,37,9,,,,
83,-,Poundz,Smooth Criminal,-,37,1,,,,
84,up,French Montana,Unforgettable (feat. Swae Lee),100,7,11,,,,
85,down,Tobi & Manny,Destined For Greatness (feat. Janellé),35,35,3,,,,
86,down,A Boogie wit da Hoodie,King of My City,84,84,2,,,,
87,-,Dave,Screwface Capital,-,61,1,,,,
88,down,A Boogie wit da Hoodie,Hit 'Em Up (feat. Trap Manny),82,82,2,,,,
89,-,Dave,No Words (feat. Mostack),-,28,4,,,,
90,down,J Hus,Reckless,48,18,5,,,,
91,-,Future,"Life Is Good (Remix) [feat. Drake, DaBaby & Lil Baby]",-,91,1,78,2020-02-23,78,2020-02-23
92,down,A Boogie wit da Hoodie,Another Day Gone (feat. Khalid),89,89,2,,,,
93,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,58,9,,,,
94,down,NSG,Options (feat. Tion Wayne),79,46,14,,,,
95,down,MIST,Savage,62,8,8,,,,
96,down,A Boogie wit da Hoodie,Luv Is Art (feat. Lil Uzi Vert),87,87,2,,,,
97,down,Migos,Give No Fxk (feat. Travis Scott & Young Thug),83,83,2,85,2020-02-23,85,2020-02-23
98,-,Dave,Purple Heart,-,98,1,,,,
99,down,J Hus,One and Only (feat. Ella Mai),77,77,2,,,,
100,down,J Hus,Fortune Teller,56,20,5,,,,
