Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,1,1,14,,,,
2,up,Dave & Central Cee,Sprinter,2,1,23,,,,
3,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,5,,,,
4,up,Drake,IDGAF (feat. Yeat),5,3,5,,,,
5,down,Drake,First Person Shooter (feat. J. Cole),4,2,5,,,,
6,up,Drake,Virginia Beach,6,4,5,,,,
7,up,Drake,Slime You Out (feat. SZA),7,3,8,,,,
8,up,Dave,Location (feat. Burna Boy),8,5,209,,,,
9,up,Gunna,fukumean,9,3,21,,,,
10,up,Doja Cat,Agora Hills,15,5,7,,,,
11,up,Drake,One Dance (feat. Wizkid & Kyla),12,8,203,,,,
12,up,Eminem,Without Me,16,9,139,,,,
13,up,Future,Low Life (feat. The Weeknd),13,10,6,,,,
14,up,50 Cent,In Da Club,19,6,141,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,12,190,26,2019-10-06,26,2019-10-06
16,up,Eminem,Stan (feat. Dido),24,15,92,,,,
17,up,J Hus,Who Told You (feat. Drake),20,2,22,,,,
18,down,Drake,8am in Charlotte,10,9,5,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),23,12,106,,,,
20,up,Eminem,The Real Slim Shady,25,8,127,,,,
21,down,Drake,Members Only (feat. PARTYNEXTDOOR),11,10,5,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),22,7,200,,,,
23,up,Eminem,Mockingbird,29,8,56,,,,
24,up,Drake,God's Plan,34,17,155,,,,
25,down,Prinz & Gabriela Bee,Highs & Lows,21,6,15,,,,
26,up,D-Block Europe & Clavish,Pakistan,28,3,19,,,,
27,up,Drake,Nice For What,33,16,124,,,,
28,down,Nines,I Do (feat. Tunde & Mugzz),18,8,5,,,,
29,up,Travis Scott,HIGHEST IN THE ROOM,35,3,71,35,2019-10-06,2,2019-10-13
30,up,Lil Baby,Freestyle,42,18,68,,,,
31,down,Drake,Calling For You (feat. 21 Savage),14,7,5,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,11,63,,,,
33,up,The Game,Hate It Or Love It (feat. 50 Cent),39,15,79,,,,
34,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,31,69,,,,
35,up,Future,WAIT FOR U (feat. Drake & Tems),48,2,80,,,,
36,up,Eminem,Lose Yourself (Soundtrack Version),47,13,95,36,2020-02-16,36,2020-02-16
37,up,50 Cent,Many Men (Wish Death),37,13,70,,,,
38,up,Headie One & K-Trap,Park Chinois,43,6,8,,,,
39,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],55,20,97,,,,
40,up,Drake,Too Good (feat. Rihanna),51,16,47,,,,
41,up,"Headie One, K-Trap & Clavish",TRIPLE THREAT,49,4,7,,,,
42,up,Kanye West,Runaway (feat. Pusha T),83,6,3,,,,
43,up,D-Block Europe,Overseas (feat. Central Cee),54,1,103,,,,
44,down,Nines,Daily Duppy (feat. GRM Daily),31,8,7,,,,
45,up,Coolio,Gangsta's Paradise (feat. L.V.),52,32,11,,,,
46,up,Drake,Passionfruit,57,26,74,,,,
47,down,Drake,What Would Pluto Do,27,15,5,,,,
48,up,J. Cole,No Role Modelz,60,29,130,,,,
49,up,Future,Mask Off,63,29,60,,,,
50,up,エミネム,The Monster (feat. Rihanna),86,50,6,,,,
51,up,Dr. Dre,Forgot About Dre (feat. Eminem),64,20,93,,,,
52,up,Lil Durk,All My Life (feat. J. Cole),62,1,26,,,,
53,up,A1 x J1 & Aitch,Scary,59,53,3,,,,
54,down,Stormzy & RAYE,The Weekend,50,3,16,,,,
55,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),53,13,78,,,,
56,up,ニッキー・ミナージュ,Starships,67,25,51,,,,
57,down,Drake,Drew A Picasso,32,19,5,,,,
58,up,Post Malone,rockstar (feat. 21 Savage),66,33,104,,,,
59,up,Outkast,Hey Ya! (Radio Mix/Club Mix),70,46,24,,,,
60,up,Drake,Take Care (feat. Rihanna),69,25,59,,,,
61,down,Drake,Bahamas Promises,41,16,5,,,,
62,down,Drake,Fear Of Heights,30,10,5,,,,
63,up,Kendrick Lamar,Money Trees (feat. Jay Rock),71,19,45,,,,
64,down,Drake,7969 Santa,40,14,5,,,,
65,down,Drake,Daylight,26,11,5,,,,
66,up,The Notorious B.I.G.,Hypnotize,72,36,129,,,,
67,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),75,1,206,64,2019-12-01,52,2020-01-12
68,up,Dave & Fredo,Funky Friday,74,12,182,,,,
69,up,Unknown T,Adolescence (feat. Digga D),97,69,2,,,,
70,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),73,68,28,,,,
71,up,Dave,Starlight,76,1,88,,,,
72,up,Kanye West,All of the Lights,77,23,61,,,,
73,up,Post Malone,Circles,80,4,128,2,2019-10-06,2,2019-10-06
74,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,57,,,,
75,up,Pop Smoke,What You Know Bout Love,78,2,117,81,2020-07-12,14,2020-10-18
76,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,1,46,,,,
77,down,Drake,Amen (feat. Teezo Touchdown),36,13,5,,,,
78,-,Aitch & Nafe Smallz,Landslide,-,10,1,,,,
79,down,Drake,Tried Our Best,44,17,5,,,,
80,down,Drake,Gently (feat. Bad Bunny),46,20,5,,,,
81,up,Eminem,'Till I Collapse (feat. Nate Dogg),99,50,30,,,,
82,up,The Notorious B.I.G.,Juicy,87,40,74,,,,
83,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),84,19,64,,,,
84,up,"ODUMODUBLVCK, Bloody Civilian & Wale",BLOOD ON THE DANCE FLOOR,93,55,4,,,,
85,up,J Hus,Did You See,88,45,69,,,,
86,down,Drake,All The Parties (feat. Chief Keef),56,21,5,,,,
87,down,Travis Scott,MY EYES,82,8,14,,,,
88,up,Nicki Minaj,Super Bass,94,54,21,,,,
89,-,Strandz & Lancey Foux,Feeling Alive,-,39,1,,,,
90,up,Flo Rida,Low (feat. T-Pain),92,47,50,,,,
91,down,Drake,Polar Opposites,58,25,5,,,,
92,-,Kanye West,Flashing Lights,-,74,7,,,,
93,up,Dave & AJ Tracey,Thiago Silva,96,21,120,,,,
94,-,Kanye West,I Wonder,-,72,1,,,,
95,-,Nelly,Ride Wit Me (feat. City Spud),-,79,2,,,,
96,-,Drake,Nonstop,-,41,52,,,,
97,-,Meek Mill,Going Bad (feat. Drake),-,68,39,,,,
98,-,JAY-Z & Kanye West,Ni**as in Paris,-,40,52,,,,
99,down,Clavish,Top 2,79,79,3,,,,
100,down,Drake,Another Late Night (feat. Lil Yachty),68,24,5,,,,
