Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave,Starlight,1,1,3,,,,
2,up,Aitch & Ashanti,Baby,27,1,2,,,,
3,up,A1 x J1 & Tion Wayne,Dance,4,3,3,,,,
4,down,D-Block Europe,Overseas (feat. Central Cee),2,1,18,,,,
5,down,ArrDee,Come & Go,3,3,3,,,,
6,down,D-Block Europe,Make You Smile (feat. AJ Tracey),5,1,18,,,,
7,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),6,6,6,,,,
8,up,Dave & Stormzy,Clash,9,1,37,,,,
9,down,SwitchOTR,Coming for You (feat. A1 x J1),8,3,21,,,,
10,down,Digga D & Still Brickin,Pump 101,7,1,9,,,,
11,up,Liilz,Glad U Came (feat. ZieZie),45,7,2,,,,
12,up,Dave & Fredo,Funky Friday,13,12,97,,,,
13,up,Lil Durk,What Happened To Virgil (feat. Gunna),56,13,2,,,,
14,down,Dave,Location (feat. Burna Boy),11,5,124,,,,
15,up,Lil Durk,No Interviews,62,15,2,,,,
16,down,Central Cee,Obsessed With You,12,1,28,,,,
17,down,ArrDee,Flowers (Say My Name),16,1,20,,,,
18,down,Central Cee,Straight Back To It,10,2,4,,,,
19,up,Tyga & Doja Cat,Freaky Deaky,19,5,4,,,,
20,up,Lil Durk,Headtaps,60,20,2,,,,
21,up,Lil Durk,Shootout @ My Crib,55,21,2,,,,
22,up,Lil Durk,Barbarian,73,22,2,,,,
23,down,ArrDee & Aitch,War,14,1,7,,,,
24,up,Lil Durk,AHHH HA,68,24,4,,,,
25,down,Gunna & Future,pushin P (feat. Young Thug),17,5,11,,,,
26,down,Jnr Choi,To the Moon,20,11,13,,,,
27,up,Ms Banks & Tion Wayne,Typa Way (feat. Eight9FLY),88,27,2,,,,
28,down,Dave & AJ Tracey,Thiago Silva,21,21,41,,,,
29,up,Lil Durk,Golden Child,70,29,2,,,,
30,down,Tion Wayne & M24,Knock Knock,15,3,5,,,,
31,up,Lil Durk,Started From,57,31,2,,,,
32,down,Drake,Girls Want Girls (feat. Lil Baby),24,1,29,,,,
33,up,Lil Durk,Petty Too (feat. Future),71,33,2,,,,
34,down,Drake,One Dance (feat. Wizkid & Kyla),33,8,118,,,,
35,up,Lil Durk,Difference Is (feat. Summer Walker),74,35,2,,,,
36,down,Central Cee,Retail Therapy,18,6,11,,,,
37,down,ARZ,Alone with You,29,4,32,,,,
38,down,Dave,No Words (feat. Mostack),31,28,10,,,,
39,down,Central Cee,Cold Shoulder,22,10,8,,,,
40,down,Kanye West,All Falls Down (feat. Syleena Johnson),23,11,7,,,,
41,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,1,122,64,2019-12-01,52,2020-01-12
42,up,Lil Durk,Grow Up/Keep It On Speaker,75,42,2,,,,
43,down,Eminem,Without Me,32,4,54,,,,
44,down,French Montana,Unforgettable (feat. Swae Lee),38,7,115,,,,
45,down,Dave,Verdansk,34,3,35,,,,
46,down,HAZEY,Packs and Potions,30,6,10,,,,
47,down,Dave,In The Fire,28,2,30,,,,
48,down,50 Cent,In Da Club,35,6,56,,,,
49,up,Lil Durk,Blocklist,76,49,2,,,,
50,up,Lil Durk,Smoking & Thinking,78,50,2,,,,
51,down,Dave,Professor X,39,4,31,,,,
52,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,40,3,35,,,,
53,down,Jack Harlow,Nail Tech,36,25,5,,,,
54,down,D-Block Europe & Aitch,UFO,49,4,74,,,,
55,down,Drake,Fair Trade (feat. Travis Scott),41,2,29,,,,
56,down,Central Cee,Khabib,26,13,6,,,,
57,down,Eminem,The Real Slim Shady,44,7,42,,,,
58,down,Private Zero,Someone Else,42,33,14,,,,
59,down,Eminem,Lose Yourself (Soundtrack Version),50,9,12,36,2020-02-16,36,2020-02-16
60,down,Kanye West,Stronger,53,30,56,,,,
61,down,JAY-Z & Kanye West,Ni**as in Paris,52,40,7,,,,
62,down,Dave & J Hus,Samantha,48,48,5,,,,
63,down,DARKOO,Always (feat. Black Sherif),37,30,4,,,,
64,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",47,6,21,,,,
65,-,ArrDee,Early Hours,-,6,1,,,,
66,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,23,47,,,,
67,up,J. Cole,No Role Modelz,80,29,45,,,,
68,up,Nemzzz,2MS,83,51,3,,,,
69,down,Dr. Dre,Forgot About Dre (feat. Eminem),65,18,9,,,,
70,down,The Notorious B.I.G.,Hypnotize,69,36,50,,,,
71,up,Lil Durk,Federal Nightmares,79,71,2,,,,
72,up,D-Block Europe & RAYE,Ferrari Horses,72,2,56,,,,
73,up,J-Bee,4Am,82,39,10,,,,
74,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,1,47,84,2021-05-09,17,2021-05-16
75,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,30,,,,
76,down,Kanye West,All of the Lights,43,23,19,,,,
77,up,Knucks,Leon the Professional,87,77,2,,,,
78,down,Dave,Screwface Capital,61,61,7,,,,
79,-,Stormzy,Vossi Bop,-,5,52,,,,
80,up,Coolio,Gangsta's Paradise (feat. L.V.),99,13,8,,,,
81,up,Drake,Nice For What,100,16,58,,,,
82,up,Lil Durk,Love Dior Banks,85,82,2,,,,
83,down,Dave,Streatham,67,46,12,,,,
84,up,Lil Durk,Pissed Me Off,90,84,3,,,,
85,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),81,12,106,26,2019-10-06,26,2019-10-06
86,-,Drake,Passionfruit,-,26,8,,,,
87,down,Digga D & Moneybagg Yo,G Lock,25,25,3,,,,
88,-,Tion Wayne & M24,"Knock Knock (Remix) [feat. HAZEY, Sneakbo, MIST, Jordan, Turner & Trillz CB]",-,88,1,,,,
89,-,Digga D,Wasted (feat. ArrDee),-,1,31,,,,
90,-,ArrDee,Oliver Twist,-,1,37,,,,
91,-,Coi Leray & Nicki Minaj,Blick Blick,-,91,1,,,,
92,-,AJ Tracey,Ladbroke Grove,-,11,94,,,,
93,-,Flo Rida,Wild Ones (feat. Sia),-,84,5,,,,
94,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),94,94,2,,,,
95,-,M Huncho,Lean (feat. Giggs),-,49,1,,,,
96,-,2Pac,Hit 'Em Up (feat. Outlawz),-,69,7,,,,
97,down,Dave,Psycho,86,72,5,,,,
98,down,Kanye West,Through the Wire,58,39,4,,,,
99,-,Drake,God's Plan,-,17,73,,,,
100,-,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],-,20,13,,,,
