Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Central Cee,Sprinter,1,1,13,,,,
2,up,Doja Cat,Paint The Town Red,3,1,4,,,,
3,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),2,2,8,,,,
4,up,Gunna,fukumean,4,3,11,,,,
5,up,J Hus,Who Told You (feat. Drake),5,2,12,,,,
6,up,Prinz & Gabriela Bee,Highs & Lows,6,6,5,,,,
7,up,Stormzy & RAYE,The Weekend,9,3,6,,,,
8,down,D-Block Europe & Clavish,Pakistan,7,3,9,,,,
9,down,Travis Scott,MELTDOWN,8,3,5,,,,
10,up,Dave,Location (feat. Burna Boy),13,5,199,,,,
11,down,Lil Durk,All My Life (feat. J. Cole),10,1,16,,,,
12,down,Travis Scott,TELEKINESIS,11,8,5,,,,
13,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,12,180,26,2019-10-06,26,2019-10-06
14,down,Drake & Central Cee,On The Radar Freestyle,12,11,5,,,,
15,up,Drake,One Dance (feat. Wizkid & Kyla),18,8,193,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),28,11,53,,,,
17,down,Travis Scott,FE!N,14,6,5,,,,
18,up,50 Cent,In Da Club,22,6,131,,,,
19,up,Eminem,Without Me,27,9,129,,,,
20,up,Giggs,Hallelujah (feat. Lojay),81,20,2,,,,
21,up,French Montana,Unforgettable (feat. Swae Lee),26,7,190,,,,
22,down,J Hus,Massacre,21,6,7,,,,
23,down,Digga D & Potter Payper,Facade,17,17,3,,,,
24,up,OutKast,Ms. Jackson,30,24,59,,,,
25,up,Eminem,Love the Way You Lie (feat. Rihanna),31,12,96,,,,
26,down,Travis Scott,I KNOW ?,20,11,5,,,,
27,up,Drake,Nice For What,32,16,114,,,,
28,up,Dave & Central Cee,UK Rap,29,4,12,,,,
29,down,J Hus,Militerian (feat. Naira Marley),25,3,7,,,,
30,down,Travis Scott,MY EYES,24,8,5,,,,
31,up,Eminem,Stan (feat. Dido),33,15,82,,,,
32,up,Eminem,The Real Slim Shady,40,8,117,,,,
33,up,Future,WAIT FOR U (feat. Drake & Tems),39,2,70,,,,
34,up,Eminem,Mockingbird,37,8,46,,,,
35,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),51,1,197,64,2019-12-01,52,2020-01-12
36,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',43,1,39,,,,
37,down,Drake,God's Plan,35,17,145,,,,
38,up,Stormzy,Toxic Trait (feat. Fredo),38,3,10,,,,
39,down,Fredo,Quarter Past Three (feat. Eric IV),19,19,3,,,,
40,up,Drake,Passionfruit,42,26,64,,,,
41,up,D-Block Europe,Overseas (feat. Central Cee),49,1,93,,,,
42,up,The Game,Hate It Or Love It (feat. 50 Cent),46,15,69,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,13,83,,,,
44,up,Eminem,Lose Yourself (Soundtrack Version),54,13,85,36,2020-02-16,36,2020-02-16
45,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,31,59,,,,
46,down,Dave & Central Cee,Trojan Horse,45,2,12,,,,
47,up,Post Malone,rockstar (feat. 21 Savage),64,33,94,,,,
48,down,Fredo,Scoreboard (feat. Tiggs Da Author),23,23,7,,,,
49,up,Dr. Dre,Forgot About Dre (feat. Eminem),62,20,83,,,,
50,up,J. Cole,No Role Modelz,55,29,120,,,,
51,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],53,20,87,,,,
52,up,Kendrick Lamar,Money Trees (feat. Jay Rock),57,19,35,,,,
53,up,ニッキー・ミナージュ,Starships,60,25,41,,,,
54,up,The Notorious B.I.G.,Hypnotize,67,36,119,,,,
55,up,Post Malone,Circles,70,4,119,2,2019-10-06,2,2019-10-06
56,up,Dave,Starlight,66,1,78,,,,
57,up,Drake,Take Care (feat. Rihanna),61,25,49,,,,
58,down,Travis Scott,THANK GOD,34,9,5,,,,
59,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,47,8,6,,,,
60,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),59,13,68,,,,
61,up,Dave & Fredo,Funky Friday,72,12,172,,,,
62,down,J Hus,Masculine (feat. Burna Boy),58,7,7,,,,
63,up,Central Cee,Doja,90,1,52,,,,
64,up,Dave & AJ Tracey,Thiago Silva,73,21,112,,,,
65,up,Travis Scott,HIGHEST IN THE ROOM,86,3,61,35,2019-10-06,2,2019-10-13
66,up,Bakar,Hell N Back,89,10,24,,,,
67,up,Outkast,Hey Ya! (Radio Mix/Club Mix),85,46,16,,,,
68,-,Pop Smoke,What You Know Bout Love,-,2,110,81,2020-07-12,14,2020-10-18
69,up,The Notorious B.I.G.,Juicy,76,40,67,,,,
70,down,Drake,Too Good (feat. Rihanna),56,16,37,,,,
71,up,J Hus,Did You See,92,45,61,,,,
72,-,Kanye West,All Falls Down (feat. Syleena Johnson),-,11,51,,,,
73,up,Giggs & Diddy,Mandem,83,73,4,,,,
74,down,Fredo,My Story,15,15,3,,,,
75,down,Future,Mask Off,63,29,50,,,,
76,down,Travis Scott,HYAENA,48,12,5,,,,
77,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),98,19,55,,,,
78,up,Dave & Stormzy,Clash,87,1,109,,,,
79,up,Stefflon Don & Bnxn,What's Poppin,94,79,2,,,,
80,down,Nicki Minaj,Super Bass,79,54,14,,,,
81,up,50 Cent,Many Men (Wish Death),88,13,62,,,,
82,-,Digga D,Kindness For Weakness,-,26,1,,,,
83,-,Stormzy,Hide & Seek,-,1,33,,,,
84,-,Central Cee,LET GO,-,1,35,,,,
85,up,Giggs,Incredible Sauce (feat. Dave),95,30,2,,,,
86,-,Dave & Tiakola,Meridian,-,15,1,,,,
87,up,Flo Rida,Low (feat. T-Pain),96,47,43,,,,
88,-,Ice Spice,Deli,-,46,5,,,,
89,-,Kanye West,Flashing Lights,-,74,1,,,,
90,-,Coolio,Gangsta's Paradise (feat. L.V.),-,32,1,,,,
91,up,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],100,83,16,,,,
92,-,Lil Baby,Freestyle,-,18,58,,,,
93,-,Drake,Fear,-,82,1,,,,
94,-,Bugzy Malone,Mrs Lonely,-,62,1,,,,
95,-,Digga D,I'm From...,-,37,3,,,,
96,-,Digga D,Fighting For My Soul,-,96,1,,,,
97,-,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),-,68,20,,,,
98,-,Kanye West,All of the Lights,-,23,53,,,,
99,down,J Hus,Nice Body (feat. Jorja Smith),78,8,7,,,,
100,-,Eminem,River (feat. Ed Sheeran),-,72,5,,,,
