Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fredo,Money Talks (feat. Dave),1,1,3,,,,
2,up,The Kid LAROI,WITHOUT YOU,3,1,13,32,2020-12-13,12,2021-02-28
3,up,Digga D & AJ Tracey,Bringing It Back,36,3,2,,,,
4,down,Fredo,Ready (feat. Summer Walker),2,2,3,,,,
5,up,Travis Scott & HVME,Goosebumps (Remix),7,2,5,82,2021-02-14,44,2021-04-11
6,down,CJ,Whoopty,5,1,16,51,2020-11-22,8,2021-01-24
7,up,Cardi B,Up,70,3,2,4,2021-02-14,4,2021-02-14
8,up,A1 x J1,Latest Trends,56,8,2,,,,
9,down,Fredo,Burner on Deck (feat. Pop Smoke & Young Adz),4,4,3,,,,
10,down,Fredo,Back to Basics,6,3,4,,,,
11,up,Wes Nelson & Hardy Caprio,See Nobody,11,1,22,,,,
12,down,Pop Smoke,What You Know Bout Love,10,2,33,81,2020-07-12,14,2020-10-18
13,up,Yung Bleu,You’re Mines Still (feat. Drake),19,13,18,91,2020-10-25,80,2021-02-21
14,up,Central Cee,Loading,18,4,17,,,,
15,-,Lil Tjay & 6LACK,Calling My Phone,-,1,1,70,2021-02-14,5,2021-02-21
16,up,Saweetie,Best Friend (feat. Doja Cat),22,12,6,35,2021-01-17,35,2021-01-17
17,up,The Kid LAROI,SO DONE,17,9,15,61,2020-11-15,61,2020-11-15
18,up,24kGoldn,Mood (feat. iann dior),20,1,27,33,2020-08-23,1,2020-10-11
19,up,Cardi B,WAP (feat. Megan Thee Stallion),23,1,28,80,2020-08-09,1,2020-08-16
20,up,D-Block Europe & Aitch,UFO,21,4,20,,,,
21,down,Fredo,Biggest Mistake,8,8,3,,,,
22,up,Dave,Location (feat. Burna Boy),28,5,67,,,,
23,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),26,1,26,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),25,4,33,74,2020-07-05,5,2020-07-12
25,down,Fredo,Spaghetti,9,9,3,,,,
26,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),32,1,44,79,2020-04-19,1,2020-07-05
27,up,Pop Smoke,Mood Swings (feat. Lil Tjay),35,3,33,54,2020-07-12,6,2020-08-09
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),34,1,65,64,2019-12-01,52,2020-01-12
29,down,Fredo,Blood in My Eyes,13,13,3,,,,
30,down,Pa Salieu,Energy (feat. Mahalia),16,16,9,,,,
31,down,Fredo,Do You Right,12,12,3,,,,
32,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),37,4,27,61,2020-08-23,8,2020-10-04
33,down,Chip,Grown Flex (feat. Bugzy Malone),27,27,3,,,,
34,up,DJ Khaled,GREECE (feat. Drake),43,1,31,24,2020-07-26,24,2020-07-26
35,down,Bugzy Malone,Notorious,24,4,6,,,,
36,up,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),45,13,20,90,2020-10-18,90,2020-10-18
37,up,Drake,One Dance (feat. Wizkid & Kyla),41,8,61,,,,
38,down,Yxng Bane,Dancing On Ice (feat. Nafe Smallz & M Huncho),33,33,3,,,,
39,down,Fredo,Aunt's Place,15,15,3,,,,
40,up,Polo G,Martin & Gina,47,27,25,79,2020-05-24,79,2020-05-24
41,down,M Huncho,Overpriced,31,16,3,,,,
42,down,Fredo,I Miss,14,14,3,,,,
43,up,Pooh Shiesty,Back In Blood (feat. Lil Durk),88,32,2,73,2021-01-10,32,2021-02-28
44,down,M1llionz,Badnis,39,39,3,,,,
45,down,Young T & Bugsey,New Shape,38,17,12,,,,
46,down,B Young,Ride for Me,44,44,2,,,,
47,up,French Montana,Unforgettable (feat. Swae Lee),48,7,58,,,,
48,up,Drake,Laugh Now Cry Later (feat. Lil Durk),49,2,27,78,2020-08-16,3,2020-08-23
49,down,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),42,5,15,39,2020-11-15,39,2020-11-15
50,up,Juice WRLD,Lucid Dreams,50,4,60,7,2019-12-15,7,2019-12-15
51,-,slowthai & Skepta,CANCELLED,-,30,1,,,,
52,down,Headie One,Princess Cuts (feat. Young T & Bugsey),51,4,19,,,,
53,down,Pop Smoke,Dior,52,14,57,100,2020-02-23,46,2020-07-12
54,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),62,12,55,26,2019-10-06,26,2019-10-06
55,up,AJ Tracey,Dinner Guest (feat. MoStack),59,3,42,,,,
56,up,Central Cee,Pinging (6 Figures),57,18,5,,,,
57,up,Travis Scott,SICKO MODE,68,13,58,48,2020-04-26,9,2020-05-03
58,up,"Cardi B, Bad Bunny & J Balvin",I Like It,87,58,27,,,,
59,down,D-Block Europe,Birds Are Chirping,53,26,11,,,,
60,down,Chip,Lumidee (feat. Young Adz & Young M.A),29,19,5,,,,
61,down,Digga D,Chingy (It’s Whatever),58,10,18,,,,
62,up,AJ Tracey & Mabel,West Ten,63,2,33,,,,
63,down,Dave & Fredo,Funky Friday,61,12,50,,,,
64,-,Central Cee,Commitment Issues,-,1,1,,,,
65,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),54,2,33,17,2020-07-12,17,2020-07-12
66,-,Headie One,Siberia (feat. Burna Boy),-,12,1,,,,
67,down,Charlie Sloth,"Get It (feat. Gunna, Abra Cadabra & Kelvyn Colt)",46,19,4,,,,
68,down,Juice WRLD,Robbery,65,26,39,33,2019-12-15,33,2019-12-15
69,down,Roddy Ricch,The Box,67,1,63,91,2019-12-08,2,2020-02-16
70,down,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),66,2,38,,,,
71,down,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,69,21,15,,,,
72,down,Drake,God's Plan,71,17,33,,,,
73,up,Drake,Chicago Freestyle (feat. Giveon),80,4,41,92,2020-05-03,26,2020-05-10
74,up,Kanye West,Stronger,75,31,12,,,,
75,down,Fredo,What Can I Say,30,30,3,,,,
76,-,slowthai & A$AP Rocky,MAZZA,-,54,3,,,,
77,down,Megan Thee Stallion,TRACK 8,64,17,13,36,2020-11-29,36,2020-11-29
78,down,Juice WRLD,All Girls Are the Same,76,29,12,53,2019-12-15,53,2019-12-15
79,-,Skrapz & Nines,Jumpout,-,32,1,,,,
80,-,Masked Wolf,Astronaut In The Ocean,-,5,1,60,2021-02-07,6,2021-04-04
81,up,D-Block Europe,Darling,86,39,16,,,,
82,-,slowthai,45 SMOKE,-,72,1,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,37,26,,,,
84,-,"slowthai, Dominic Fike & Denzel Curry",terms,-,73,1,,,,
85,down,50 Cent,In Da Club,84,6,9,,,,
86,-,slowthai,VEX,-,86,1,,,,
87,-,slowthai,i tried,-,86,1,,,,
88,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],94,23,9,,,,
89,-,slowthai & Deb Never,push,-,89,1,,,,
90,-,slowthai,DEAD,-,90,1,,,,
91,down,Chip,100K (feat. MoStack),40,40,3,,,,
92,up,Drake,Nice For What,95,16,29,,,,
93,-,slowthai,WOT,-,93,1,,,,
94,-,slowthai,PLAY WITH FIRE,-,94,1,,,,
95,-,slowthai,focus,-,95,1,,,,
96,-,slowthai,nhs,-,96,1,,,,
97,-,slowthai,adhd,-,97,1,,,,
98,down,Unknown T,WW2,60,15,6,,,,
99,-,"The Weeknd, Kendrick Lamar",Pray For Me,-,99,1,,,,
100,down,AJ Tracey,Ladbroke Grove,79,11,64,,,,
