Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coi Leray,Players,2,1,15,,,,
2,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',1,1,18,,,,
3,up,Digga D,Energy,5,3,4,,,,
4,up,Central Cee,LET GO,7,1,16,,,,
5,down,Strandz & Digga D,Us Against the World (Remix),3,3,7,,,,
6,up,ArrDee & Cat Burns,Home For My Heart,6,5,4,,,,
7,down,Jayo,22,4,4,6,,,,
8,up,Bugzy Malone & TeeDee,Out Of Nowhere,8,3,21,,,,
9,up,Dave,Location (feat. Burna Boy),10,5,178,,,,
10,down,Nicki Minaj,Red Ruby Da Sleeze,9,4,5,,,,
11,up,Eminem,Mockingbird,14,8,25,,,,
12,down,Future,WAIT FOR U (feat. Drake & Tems),11,2,49,,,,
13,down,Drake,One Dance (feat. Wizkid & Kyla),12,8,172,,,,
14,up,Eminem,Without Me,17,9,108,,,,
15,down,Headie One,Martin's Sofa,13,2,11,,,,
16,up,Eminem,Stan (feat. Dido),27,15,61,,,,
17,down,Drake & 21 Savage,Rich Flex,15,1,22,,,,
18,up,50 Cent,In Da Club,19,6,110,,,,
19,up,Eminem,The Real Slim Shady,20,8,96,,,,
20,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),22,10,32,,,,
21,up,Lil Baby,Low Down,96,21,2,,,,
22,down,Strandz,Us Against the World,16,5,11,,,,
23,up,Eminem,Love the Way You Lie (feat. Rihanna),28,12,75,,,,
24,down,Lil Baby,Freestyle,23,18,40,,,,
25,down,Stormzy,Hide & Seek,18,1,25,,,,
26,down,D-Block Europe,Overseas (feat. Central Cee),24,1,72,,,,
27,down,Drake,God's Plan,26,17,124,,,,
28,up,Bakar,Hell N Back,33,10,3,,,,
29,up,Coolio,Gangsta's Paradise (feat. L.V.),29,13,62,,,,
30,up,The Game,Hate It Or Love It (feat. 50 Cent),30,15,48,,,,
31,up,J. Cole,No Role Modelz,34,29,99,,,,
32,down,Dave,Starlight,31,1,57,,,,
33,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],37,20,66,,,,
34,down,Drake,Too Good (feat. Rihanna),25,16,16,,,,
35,down,Drake,Nice For What,32,16,93,,,,
36,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,31,38,,,,
37,down,French Montana,Unforgettable (feat. Swae Lee),36,7,169,,,,
38,up,Eminem,Lose Yourself (Soundtrack Version),40,13,64,36,2020-02-16,36,2020-02-16
39,down,Dr. Dre,Forgot About Dre (feat. Eminem),38,20,62,,,,
40,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,12,159,26,2019-10-06,26,2019-10-06
41,down,Future,Mask Off,35,29,29,,,,
42,down,D-Block Europe,1 on 1,21,13,4,,,,
43,down,Drake,Passionfruit,39,26,43,,,,
44,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),50,1,176,64,2019-12-01,52,2020-01-12
45,up,The Notorious B.I.G.,Hypnotize,47,36,98,,,,
46,up,A Boogie wit da Hoodie,Look Back at It,81,46,2,,,,
47,down,Post Malone,rockstar (feat. 21 Savage),43,33,73,,,,
48,up,Tion Wayne & La Roux,IFTK,56,1,47,,,,
49,up,Dave & Fredo,Funky Friday,55,12,151,,,,
50,down,Kendrick Lamar,Money Trees (feat. Jay Rock),49,19,14,,,,
51,down,Chris Brown X Tyga,Ayo,44,42,7,,,,
52,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),58,19,40,,,,
53,up,Dave & Stormzy,Clash,67,1,91,,,,
54,up,50 Cent,Many Men (Wish Death),59,13,43,,,,
55,down,Drake,Take Care (feat. Rihanna),46,25,28,,,,
56,down,Lil Uzi Vert,Just Wanna Rock,54,13,22,,,,
57,up,The Notorious B.I.G.,Juicy,62,40,47,,,,
58,up,Lil Baby,In A Minute,64,9,51,,,,
59,up,Central Cee,Doja,68,1,37,,,,
60,down,"Metro Boomin, Travis Scott & Young Thug",Trance,51,11,11,,,,
61,up,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),72,60,14,,,,
62,up,Dave & AJ Tracey,Thiago Silva,71,21,94,,,,
63,up,Lil Baby,California Breeze,66,4,25,,,,
64,down,Post Malone,Circles,61,4,98,2,2019-10-06,2,2019-10-06
65,up,Kanye West,All of the Lights,77,23,43,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),69,13,57,,,,
67,up,JAY-Z & Kanye West,Ni**as in Paris,73,40,48,,,,
68,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),76,4,96,74,2020-07-05,5,2020-07-12
69,up,Aitch & Ashanti,Baby,83,1,56,,,,
70,down,Ruger,Asiwaju,52,18,15,,,,
71,up,ニッキー・ミナージュ,Starships,79,25,21,,,,
72,-,"Tyler, The Creator",DOGTOOTH,-,66,1,,,,
73,down,Burna Boy,For My Hand (feat. Ed Sheeran),65,1,39,,,,
74,down,Drake,Nonstop,57,41,40,,,,
75,-,Eminem,Godzilla (feat. Juice WRLD),-,2,57,84,2020-01-19,12,2020-01-26
76,up,Eminem,'Till I Collapse (feat. Nate Dogg),85,50,23,,,,
77,up,Kendrick Lamar,HUMBLE.,80,35,31,,,,
78,down,Drake,In My Feelings,53,45,15,,,,
79,up,Eminem,Superman (feat. Dina Rae),87,66,19,,,,
80,down,D-Block Europe & Aitch,UFO,74,4,128,,,,
81,down,Meek Mill,Going Bad (feat. Drake),75,68,27,,,,
82,up,Flo Rida,Low (feat. T-Pain),88,47,26,,,,
83,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),70,6,18,,,,
84,down,Potter Payper,Corner Boy,42,34,3,,,,
85,down,Superstar Pride,Painting Pictures,48,21,6,,,,
86,up,Nicki Minaj,Super Bass,94,54,8,,,,
87,-,"Tyler, The Creator",SORRY NOT SORRY,-,87,1,,,,
88,up,Pop Smoke,What You Know Bout Love,92,2,100,81,2020-07-12,14,2020-10-18
89,-,"Tyler, The Creator",WHARF TALK (feat. A$AP Rocky),-,89,1,,,,
90,up,Juice WRLD,The Light,91,90,2,,,,
91,down,Oxlade,KU LO SA - A COLORS SHOW,82,1,38,,,,
92,-,Eminem,River (feat. Ed Sheeran),-,72,3,,,,
93,-,Drake,Girls Want Girls (feat. Lil Baby),-,1,75,,,,
94,-,Flo Rida,Wild Ones (feat. Sia),-,84,11,,,,
95,down,Ice Spice,In Ha Mood,60,25,8,,,,
96,down,Ja Rule,Always On Time (feat. Ashanti) [feat. Ashanti],93,83,8,,,,
97,down,Future,Life Is Good (feat. Drake),78,1,57,86,2020-01-12,6,2020-01-19
98,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,46,6,,,,
99,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),95,68,11,,,,
100,down,2Pac,Changes (feat. Talent),97,31,17,,,,
