Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Girls Want Girls (feat. Lil Baby),14,1,2,,,,
2,up,Drake,Fair Trade (feat. Travis Scott),44,2,2,,,,
3,up,Drake,Way 2 Sexy (feat. Future & Young Thug),57,2,2,,,,
4,up,Drake,Champagne Poetry,43,4,2,,,,
5,up,Drake,Love All (feat. JAY-Z),51,5,2,,,,
6,up,Drake,In The Bible (feat. Lil Durk & GIVĒON),54,6,2,,,,
7,up,Drake,Papi’s Home,55,7,2,,,,
8,up,Drake,TSU,61,8,2,,,,
9,up,Drake,No Friends In The Industry,62,9,2,,,,
10,up,Drake,N 2 Deep (feat. Future),63,10,2,,,,
11,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),69,11,2,,,,
12,up,Drake,Pipe Down,65,12,2,,,,
13,up,Drake,Fountains (feat. Tems),76,13,2,,,,
14,down,Dave & Stormzy,Clash,9,1,10,,,,
15,up,Drake,7am On Bridle Path,66,15,2,,,,
16,down,Kanye West,Hurricane,1,1,2,,,,
17,up,Drake,Race My Mind,79,17,2,,,,
18,down,Digga D,Wasted (feat. ArrDee),6,1,5,,,,
19,up,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),82,19,2,,,,
20,up,Drake,Get Along Better (feat. Ty Dolla $ign),85,20,2,,,,
21,up,Drake & Yebba,Yebba’s Heartbreak,84,21,2,,,,
22,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,17,3,8,,,,
23,up,Drake,IMY2 (feat. Kid Cudi),86,23,2,,,,
24,up,Drake,Fucking Fans,87,24,2,,,,
25,up,Drake,The Remorse,88,25,2,,,,
26,down,Kanye West,Off The Grid,3,3,2,,,,
27,down,Tion Wayne & ArrDee,Wid It,18,3,4,,,,
28,down,Kanye West,Jail,2,2,2,,,,
29,down,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),22,5,11,,,,
30,down,Dave,Verdansk,25,3,8,,,,
31,down,Kanye West,Believe What I Say,7,7,2,,,,
32,down,Kanye West,Moon,11,11,2,,,,
33,down,Dave,In The Fire,28,2,8,,,,
34,down,Kanye West,Jonah,4,4,2,,,,
35,down,Kanye West,Praise God,5,5,2,,,,
36,up,Sleepy Hallow,2055,38,13,7,,,,
37,down,ARZ,Alone with You,32,4,5,,,,
38,down,MIST,Rollin' (feat. Burna Boy),33,4,12,,,,
39,down,Kanye West,Ok Ok,10,10,2,,,,
40,down,Kanye West,Heaven and Hell,15,15,2,,,,
41,up,Dave,Location (feat. Burna Boy),41,5,97,,,,
42,down,Kanye West,Remote Control,16,16,2,,,,
43,down,Kanye West,God Breathed,8,8,2,,,,
44,down,Kanye West,24,13,13,2,,,,
45,down,Dave,System,42,4,8,,,,
46,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",40,1,21,84,2021-05-09,17,2021-05-16
47,down,Kanye West,Pure Souls,20,20,2,,,,
48,down,Kanye West,No Child Left Behind,19,19,2,,,,
49,down,Headie One,2 Chains,30,30,3,,,,
50,down,Kanye West,Junya,12,12,2,,,,
51,down,Drake,One Dance (feat. Wizkid & Kyla),50,8,91,,,,
52,down,Dave,Lazarus,46,6,8,,,,
53,down,ArrDee,Oliver Twist,39,1,15,,,,
54,down,Pop Smoke,Woo Baby (feat. Chris Brown),48,5,9,,,,
55,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],36,7,5,,,,
56,up,French Montana,Unforgettable (feat. Swae Lee),58,7,88,,,,
57,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),52,1,95,64,2019-12-01,52,2020-01-12
58,up,Dave,Law Of Attraction,64,7,8,,,,
59,up,BackRoad Gee,Fear Nuttin,94,59,2,,,,
60,down,Central Cee,Little Bit of This,49,2,9,,,,
61,up,Dave,Both Sides Of A Smile,67,12,8,,,,
62,down,D-Block Europe & RAYE,Ferrari Horses,59,2,29,,,,
63,down,Kanye West,Jesus Lord,23,23,2,,,,
64,down,Kanye West,Keep My Spirit Alive,21,21,2,,,,
65,down,The Kid LAROI,WITHOUT YOU,56,1,43,32,2020-12-13,12,2021-02-28
66,up,D-Block Europe & Aitch,UFO,70,4,47,,,,
67,up,Roddy Ricch,Late At Night,68,6,15,,,,
68,-,Central Cee,Obsessed With You,-,1,1,,,,
69,down,Baby Keem & Kendrick Lamar,family ties,45,45,3,,,,
70,up,Dave,We're All Alone,71,5,8,,,,
71,down,Kanye West,Lord I Need You,26,26,2,,,,
72,down,Kanye West,Come to Life,31,31,2,,,,
73,down,Kanye West,New Again,27,27,2,,,,
74,down,Kanye West,Donda,24,24,2,,,,
75,down,Kanye West,Jail pt 2,29,29,2,,,,
76,up,M Huncho,Breadwinner,93,76,2,,,,
77,down,Kanye West,Stronger,73,31,41,,,,
78,-,Digga D,2k17,-,16,1,,,,
79,down,Polo G,RAPSTAR,75,1,23,86,2021-04-11,7,2021-04-18
80,down,Kanye West,"Ok Ok, Pt. 2",34,34,2,,,,
81,down,Travis Scott & HVME,Goosebumps (Remix),78,2,35,82,2021-02-14,44,2021-04-11
82,-,Baby Keem & Kendrick Lamar,range brothers,-,82,1,,,,
83,-,K-Trap,Pick 'n' Mix,-,83,2,,,,
84,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,1,73,79,2020-04-19,1,2020-07-05
85,down,Coolio,Gangsta's Paradise (feat. L.V.),80,51,22,,,,
86,-,K-Trap,Free C Roy,-,63,1,,,,
87,up,Dave,Twenty To One,89,9,8,,,,
88,down,Eminem,The Real Slim Shady,83,8,15,,,,
89,down,KSI & Lil Wayne,Lose,60,12,6,,,,
90,down,Kanye West,Tell The Vision,37,37,2,,,,
91,up,Cardi B,WAP (feat. Megan Thee Stallion),95,1,58,80,2020-08-09,1,2020-08-16
92,-,K-Trap,Tape Night,-,92,1,,,,
93,-,K-Trap & PRSad,Ying,-,93,1,,,,
94,-,Baby Keem,trademark usa,-,94,1,,,,
95,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),99,37,55,,,,
96,-,K-Trap,Elon Musk,-,96,1,,,,
97,-,Drake,God's Plan,-,17,56,,,,
98,-,K-Trap,Warm,-,11,1,,,,
99,down,NSG,Petite,74,23,5,,,,
100,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,17,,,,
