Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,D-Block Europe,Overseas (feat. Central Cee),1,1,15,,,,
2,up,Digga D & Still Brickin,Pump 101,3,1,6,,,,
3,up,Tion Wayne & M24,Knock Knock,45,3,2,,,,
4,up,D-Block Europe,Make You Smile (feat. AJ Tracey),4,1,15,,,,
5,down,ArrDee & Aitch,War,2,1,4,,,,
6,down,SwitchOTR,Coming for You (feat. A1 x J1),5,3,18,,,,
7,down,ArrDee,Flowers (Say My Name),6,1,17,,,,
8,down,Gunna & Future,pushin P (feat. Young Thug),7,5,8,,,,
9,up,Central Cee,Obsessed With You,9,1,25,,,,
10,up,Dave & Stormzy,Clash,10,1,34,,,,
11,up,Jnr Choi,To the Moon,14,11,10,,,,
12,up,Central Cee,Retail Therapy,12,6,8,,,,
13,up,Dave,Location (feat. Burna Boy),17,5,121,,,,
14,up,Dave,In The Fire,15,2,27,,,,
15,down,Central Cee,Cold Shoulder,13,10,5,,,,
16,up,Central Cee,Khabib,16,13,3,,,,
17,down,HAZEY,Packs and Potions,11,6,7,,,,
18,up,Dave & Fredo,Funky Friday,29,12,94,,,,
19,up,ARZ,Alone with You,19,4,29,,,,
20,down,M Huncho,Warzone (feat. Headie One),8,8,3,,,,
21,up,Drake,Girls Want Girls (feat. Lil Baby),22,1,26,,,,
22,down,"Russ Millions, Buni & YV",Reggae & Calypso (Russ Millions x Buni x YV),18,6,3,,,,
23,up,Eminem,Without Me,23,4,51,,,,
24,up,Kanye West,All Falls Down (feat. Syleena Johnson),68,11,4,,,,
25,up,50 Cent,In Da Club,25,6,53,,,,
26,up,Dave & AJ Tracey,Thiago Silva,35,21,38,,,,
27,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,21,9,4,,,,
28,up,Kanye West,All of the Lights,93,23,16,,,,
29,up,Jack Harlow,Nail Tech,76,25,2,,,,
30,up,Dave,Verdansk,31,3,32,,,,
31,down,Eminem,Lose Yourself (Soundtrack Version),27,9,9,36,2020-02-16,36,2020-02-16
32,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,34,3,32,,,,
33,down,Dr. Dre,Forgot About Dre (feat. Eminem),20,18,6,,,,
34,up,Nafe Smallz,Elegance (feat. Lil Tjay),77,34,2,,,,
35,down,Drake,One Dance (feat. Wizkid & Kyla),32,8,115,,,,
36,down,Eminem,The Real Slim Shady,28,7,39,,,,
37,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,38,37,3,,,,
38,down,HAZEY,"Packs and Potions (feat. M1llionz, Digga D & Unknown T) [Remix]",26,13,4,,,,
39,up,Private Zero,Someone Else,43,33,11,,,,
40,down,Drake,Fair Trade (feat. Travis Scott),36,2,26,,,,
41,down,Da Beatfreakz,"Money Calling (feat. Russ Millions, RAYE & wewantwraiths)",30,6,18,,,,
42,down,French Montana,Unforgettable (feat. Swae Lee),40,7,112,,,,
43,up,Dave,No Words (feat. Mostack),49,28,7,,,,
44,-,Central Cee,Straight Back To It,-,2,1,,,,
45,up,Eminem,Stan (feat. Dido),52,13,6,,,,
46,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,1,119,64,2019-12-01,52,2020-01-12
47,-,Lil Durk,AHHH HA,-,24,1,,,,
48,up,Double Lz,Lively (feat. JayKae & Blair Muir),85,48,2,,,,
49,down,D-Block Europe & Aitch,UFO,44,4,71,,,,
50,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],51,23,44,,,,
51,up,JAY-Z & Kanye West,Ni**as in Paris,78,40,4,,,,
52,down,Young T & Bugsey,Nice (feat. Blxst),42,21,6,,,,
53,up,Kanye West,Stronger,64,30,53,,,,
54,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),41,41,2,,,,
55,down,Nicki Minaj & Lil Baby,Bussin,33,33,3,,,,
56,up,Dave,Professor X,71,4,28,,,,
57,up,Dave,System,65,4,26,,,,
58,down,Eminem,Love the Way You Lie (feat. Rihanna),39,12,29,,,,
59,up,Dave & J Hus,Samantha,73,48,2,,,,
60,down,D-Block Europe,No Competition,48,2,18,,,,
61,down,Post Malone & The Weeknd,One Right Now,24,6,17,,,,
62,down,D-Block Europe & RAYE,Ferrari Horses,57,2,53,,,,
63,down,The Notorious B.I.G.,Hypnotize,61,36,47,,,,
64,down,J. Cole,No Role Modelz,60,29,42,,,,
65,up,Dave,Streatham,67,46,9,,,,
66,down,J-Bee,4Am,54,39,7,,,,
67,down,Digga D,Wasted (feat. ArrDee),55,1,29,,,,
68,up,Dave,Screwface Capital,82,61,4,,,,
69,down,Nemzzz,Elevate,53,15,10,,,,
70,down,Coolio,Gangsta's Paradise (feat. L.V.),63,13,5,,,,
71,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),58,12,103,26,2019-10-06,26,2019-10-06
72,down,Eminem,'Till I Collapse (feat. Nate Dogg),50,50,7,,,,
73,down,Gunna,Banking On Me,47,47,2,,,,
74,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],59,20,12,,,,
75,-,Central Cee,Ungrateful,-,23,1,,,,
76,down,Dave,Both Sides Of A Smile,75,12,13,,,,
77,-,Central Cee,Bunda,-,31,1,,,,
78,-,Central Cee,Mrs,-,29,1,,,,
79,down,2Pac,Hit 'Em Up (feat. Outlawz),74,69,5,,,,
80,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",62,1,45,84,2021-05-09,17,2021-05-16
81,down,Dave,Law Of Attraction,70,7,21,,,,
82,-,Central Cee,Air Bnb,-,36,1,,,,
83,-,Central Cee,No Pain,-,44,1,,,,
84,-,Central Cee,Lil Bro (feat. Lil Bro),-,40,1,,,,
85,-,Kanye West,Through the Wire,-,39,1,,,,
86,-,Central Cee,Terminal 5,-,57,1,,,,
87,-,Central Cee,8 Ball,-,72,1,,,,
88,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,47,1,,,,
89,down,Drake,Way 2 Sexy (feat. Future & Young Thug),69,2,26,,,,
90,-,Central Cee,End Of The Beginning,-,56,1,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),66,37,75,,,,
92,-,Kanye West,Jesus Walks,-,76,1,,,,
93,-,Dave,Psycho,-,72,2,,,,
94,-,DARKOO,Always (feat. Black Sherif),-,30,1,,,,
95,down,Future,Worst Day,37,37,3,,,,
96,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),56,56,2,,,,
97,down,Kodak Black,Super Gremlin,88,31,11,,,,
98,-,Tyga & Doja Cat,Freaky Deaky,-,5,1,,,,
99,down,Dave,Disaster (feat. J Hus),95,53,9,,,,
100,down,OutKast,Ms. Jackson,83,24,23,,,,
