Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,11,,,,
2,up,D-Block Europe,Eagle,38,2,2,,,,
3,up,21 Savage,redrum,44,3,2,,,,
4,down,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),2,2,16,,,,
5,up,Doja Cat,Agora Hills,5,5,18,,,,
6,down,Doja Cat,Paint The Town Red,3,1,25,,,,
7,up,"21 Savage, Travis Scott & Metro Boomin",née-nah,49,7,2,,,,
8,down,Dave & Central Cee,Sprinter,4,1,34,,,,
9,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),6,3,7,,,,
10,up,21 Savage,all of me,51,10,2,,,,
11,up,21 Savage & Doja Cat,n.h.i.e.,57,11,2,,,,
12,up,Flo Milli,Never Lose Me,31,8,3,,,,
13,up,D-Block Europe,Still Outside,74,13,2,,,,
14,down,Kanye West,Runaway (feat. Pusha T),12,6,14,,,,
15,down,Drake,Practice,9,9,4,,,,
16,down,Drake,One Dance (feat. Wizkid & Kyla),13,8,214,,,,
17,up,Songer,Toxic (Freestyle),21,2,5,,,,
18,down,Nicki Minaj,FTCU,7,7,7,,,,
19,up,21 Savage,sneaky,67,19,2,,,,
20,down,Dave,Location (feat. Burna Boy),14,5,220,,,,
21,down,Eminem,The Real Slim Shady,16,8,138,,,,
22,down,D-Block Europe,Skims,11,11,3,,,,
23,up,D-Block Europe,I Need It Now,76,6,8,,,,
24,down,Eminem,Without Me,17,9,150,,,,
25,up,D-Block Europe,Girls Love Lies,73,25,2,,,,
26,down,Nicki Minaj,Pink Friday Girls,10,6,7,,,,
27,down,D-Block Europe,Overseas (feat. Central Cee),19,1,114,,,,
28,up,"21 Savage, Young Thug & Metro Boomin",pop ur shit,69,28,2,,,,
29,down,Drake,God's Plan,22,17,166,,,,
30,up,"21 Savage, Lil Durk & Metro Boomin",dangerous,75,30,2,,,,
31,down,Eminem,Love the Way You Lie (feat. Rihanna),20,12,117,,,,
32,up,D-Block Europe,Pink Lemonade,77,32,2,,,,
33,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),15,11,74,,,,
34,down,Eminem,Stan (feat. Dido),23,15,103,,,,
35,up,D-Block Europe,Gassed Up Like Esso,85,35,2,,,,
36,down,Drake,Too Good (feat. Rihanna),25,16,58,,,,
37,up,21 Savage & Summer Walker,prove it,84,37,2,,,,
38,down,50 Cent,In Da Club,24,6,152,,,,
39,up,21 Savage & Brent Faiyaz,should've wore a bonnet,83,39,2,,,,
40,up,D-Block Europe,Go Go Gang,70,40,2,,,,
41,down,Central Cee,Entrapreneur,8,7,5,,,,
42,down,Eminem,Mockingbird,27,8,67,,,,
43,down,Drake,Nice For What,26,16,135,,,,
44,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),29,12,201,26,2019-10-06,26,2019-10-06
45,down,Travis Scott,HIGHEST IN THE ROOM,28,3,82,35,2019-10-06,2,2019-10-13
46,down,Travis Scott,MY EYES,32,8,25,,,,
47,up,D-Block Europe,Badgalriri,91,47,2,,,,
48,up,"21 Savage, Burna Boy & Metro Boomin",just like me,88,48,2,,,,
49,down,Eminem,Lose Yourself (Soundtrack Version),30,13,106,36,2020-02-16,36,2020-02-16
50,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),18,5,7,,,,
51,down,JID,Surround Sound (feat. 21 Savage & Baby Tate),36,22,10,,,,
52,down,French Montana,Unforgettable (feat. Swae Lee),37,7,211,,,,
53,down,Eminem,Godzilla (feat. Juice WRLD),34,2,70,84,2020-01-19,12,2020-01-26
54,down,Lil Baby,Freestyle,33,18,79,,,,
55,down,Drake,Passionfruit,35,26,85,,,,
56,up,21 Savage,letter to my brudda,81,56,2,,,,
57,up,D-Block Europe,Bando Aiko,86,57,2,,,,
58,up,D-Block Europe,Poisonous Tongue,82,58,2,,,,
59,down,Future,Mask Off,39,29,71,,,,
60,up,D-Block Europe,Metro Bank,92,60,2,,,,
61,up,21 Savage,see the real,87,61,2,,,,
62,down,Future,Low Life (feat. The Weeknd),40,10,17,,,,
63,down,Drake,Take Care (feat. Rihanna),46,25,70,,,,
64,down,Future,WAIT FOR U (feat. Drake & Tems),45,2,91,,,,
65,down,Gunna,fukumean,41,3,32,,,,
66,down,Drake,Nonstop,53,41,63,,,,
67,down,The Game,Hate It Or Love It (feat. 50 Cent),50,15,90,,,,
68,down,50 Cent,Many Men (Wish Death),56,13,81,,,,
69,down,Post Malone,rockstar (feat. 21 Savage),60,33,115,,,,
70,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],52,33,12,,,,
71,down,J. Cole,No Role Modelz,55,29,141,,,,
72,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),58,13,89,,,,
73,down,Drake,In My Feelings,63,45,36,,,,
74,down,Drake,IDGAF (feat. Yeat),47,3,16,,,,
75,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],59,20,108,,,,
76,up,D-Block Europe,Tracl 12,93,76,2,,,,
77,down,Dr. Dre,Forgot About Dre (feat. Eminem),65,20,104,,,,
78,down,Drake,First Person Shooter (feat. J. Cole),48,2,16,,,,
79,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),64,19,75,,,,
80,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),42,31,80,,,,
81,down,Kendrick Lamar,Money Trees (feat. Jay Rock),62,19,56,,,,
82,up,Coolio,Gangsta's Paradise (feat. L.V.),99,32,22,,,,
83,up,21 Savage,red sky,94,83,2,,,,
84,-,Giggs,Incredible Sauce (feat. Dave),-,30,3,,,,
85,up,D-Block Europe,Lady In Hermes,96,85,2,,,,
86,down,Drake,Controlla,80,52,21,,,,
87,down,Kanye West,All Falls Down (feat. Syleena Johnson),71,11,68,,,,
88,up,21 Savage & Mariah the Scientist,dark days,98,88,2,,,,
89,up,D-Block Europe,Still Play Valorant,95,89,2,,,,
90,up,ニッキー・ミナージュ,Starships,97,25,62,,,,
91,-,"Skepta, ODUMODUBLVCK & Idris Elba",Jangrova (feat. Tribal Mark),-,67,1,,,,
92,down,Kanye West,Heartless,72,58,19,,,,
93,down,21 Savage,american dream,89,89,2,,,,
94,-,OutKast,Ms. Jackson,-,24,65,,,,
95,down,D-Block Europe & Aitch,UFO,90,4,142,,,,
96,-,Flo Rida,Low (feat. T-Pain),-,47,54,,,,
97,-,Nicki Minaj,Moment 4 Life (feat. Drake),-,56,14,,,,
98,down,J Hus,Who Told You (feat. Drake),78,2,33,,,,
99,-,Unknown T,Hocus Pocus,-,99,1,,,,
100,up,Dave,Starlight,100,1,99,,,,
