Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Roddy Ricch,The Box,1,1,10,91,2019-12-08,2,2020-02-16
2,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,12,64,2019-12-01,52,2020-01-12
3,up,Future,Life Is Good (feat. Drake),5,1,5,86,2020-01-12,6,2020-01-19
4,down,J Hus,Play Play (feat. Burna Boy),2,2,3,,,,
5,down,Eminem,Godzilla (feat. Juice WRLD),4,2,4,84,2020-01-19,12,2020-01-26
6,up,J Hus,Repeat (feat. Koffee),6,6,3,,,,
7,up,Arizona Zervas,ROXANNE,13,2,12,14,2019-11-24,4,2019-12-22
8,up,DigDat,Ei8ht Mile (feat. Aitch),9,5,4,,,,
9,down,J Hus,Big Conspiracy (feat. iceè tgm),7,7,3,,,,
10,up,M Huncho,Pee Pee,16,10,3,,,,
11,up,Young T & Bugsey,Don't Rush (feat. Headie One),19,3,14,52,2020-04-12,48,2020-04-19
12,down,J Hus,Helicopter (feat. iceè tgm),8,8,3,,,,
13,down,J Hus,Triumph,10,10,3,,,,
14,up,J Hus,Must Be,15,14,3,,,,
15,up,Roddy Ricch,High Fashion (feat. Mustard),23,12,10,78,2019-12-15,22,2020-02-16
16,down,J Hus,No Denying,14,14,3,,,,
17,down,J Hus,Fight for Your Right,11,11,3,,,,
18,down,J Hus,Cucumber,12,12,3,,,,
19,up,Post Malone,Circles,26,4,14,2,2019-10-06,2,2019-10-06
20,down,Eminem,Those Kinda Nights (feat. Ed Sheeran),17,6,4,33,2020-01-19,26,2020-01-26
21,up,KSI,Wake Up Call (feat. Trippie Redd),85,21,2,,,,
22,up,Dave,Location (feat. Burna Boy),30,5,14,,,,
23,up,Mustard,Ballin’ (feat. Roddy Ricch),44,9,13,93,2019-11-10,19,2020-01-12
24,up,Don Toliver,No Idea,34,20,11,95,2019-12-08,26,2020-01-12
25,down,J Hus,Reckless,18,18,3,,,,
26,up,AJ Tracey,Ladbroke Grove,38,11,14,,,,
27,up,Stormzy,Vossi Bop,33,5,14,,,,
28,down,J Hus,Fortune Teller,20,20,3,,,,
29,down,Stormzy,Lessons,25,2,9,,,,
30,up,Travis Scott,HIGHEST IN THE ROOM,31,3,14,35,2019-10-06,2,2019-10-13
31,up,Stormzy,Audacity (feat. Headie One),36,3,9,,,,
32,down,Eminem,Darkness,21,9,4,42,2020-01-19,35,2020-01-26
33,down,M Huncho,Indulge (feat. D-Block Europe),28,19,3,,,,
34,down,Eminem,Unaccommodating (feat. Young M.A),22,8,4,43,2020-01-19,30,2020-01-26
35,up,YNW Melly,Suicidal,43,31,9,97,2019-12-01,25,2020-02-02
36,up,Headie One & Fred again..,Charades,95,23,2,,,,
37,down,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",27,10,4,50,2020-01-19,38,2020-01-26
38,up,Dave,Professor X,50,4,14,,,,
39,up,Fredo,Netflix & Chill,46,2,14,,,,
40,down,M Huncho,Bando Ballads,37,37,7,,,,
41,down,J Hus,"Love, Peace and Prosperity",24,24,3,,,,
42,up,Bugzy Malone,Cause a Commotion (feat. Skip Marley),45,42,3,,,,
43,up,Headie One,Both,58,9,14,,,,
44,up,Stormzy,Crown,53,7,14,,,,
45,down,Eminem,In Too Deep,32,12,4,58,2020-01-26,58,2020-01-26
46,down,J Hus,Deeper Than Rap,29,29,3,,,,
47,up,Aitch,Taste (Make It Shake),61,12,14,,,,
48,up,DigDat,New Dior (feat. D-Block Europe),48,7,12,,,,
49,up,Aitch,Buss Down (feat. ZieZie),59,1,14,,,,
50,down,MIST,Savage,41,8,6,,,,
51,down,M Huncho,Head Huncho (feat. Headie One),35,35,3,,,,
52,down,D-Block Europe,No Cellular Site,47,5,7,,,,
53,up,BROCKHAMPTON,SUGAR,65,34,5,81,2020-01-12,59,2020-02-02
54,up,Young T & Bugsey,Strike a Pose (feat. Aitch),66,18,14,,,,
55,up,DaBaby,BOP,68,44,12,92,2019-10-06,32,2020-01-19
56,down,Eminem,Leaving Heaven (feat. Skylar Grey),39,13,4,54,2020-01-19,52,2020-01-26
57,up,Roddy Ricch,Bacc Seat (feat. Ty Dolla $ign),74,42,10,,,,
58,down,M Huncho,Huncho For Mayor,40,40,3,,,,
59,up,Juice WRLD,Lucid Dreams,70,4,9,7,2019-12-15,7,2019-12-15
60,up,D-Block Europe,Home Pussy,81,23,14,,,,
61,up,Krept & Konan & Wizkid,G Love,87,2,14,,,,
62,up,Stormzy,Wiley Flow,67,12,14,,,,
63,down,GRM Daily,"Faith In My Killy (feat. Nafe Smallz, Yxng Bane, Blade Brown and Skrapz)",62,62,2,,,,
64,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),75,12,14,26,2019-10-06,26,2019-10-06
65,up,MIST,So High (feat. Fredo),89,21,14,,,,
66,up,Dave & Fredo,Funky Friday,94,12,13,,,,
67,down,M Huncho,Eagles,42,42,3,,,,
68,down,Eminem,Farewell,55,23,4,,,,
69,up,Roddy Ricch,Start wit Me (feat. Gunna),77,32,10,91,2019-12-08,59,2019-12-29
70,down,Eminem,Lock It Up (feat. Anderson .Paak),60,25,4,98,2020-01-26,98,2020-01-26
71,up,Stormzy,One Second (feat. H.E.R.),73,6,9,,,,
72,down,Stormzy,Still Disappointed,64,10,5,,,,
73,-,M24,London (feat. Tion Wayne),-,13,1,,,,
74,-,NSG,Ourself,-,7,1,,,,
75,-,Mostack,Staqdó,-,14,1,,,,
76,-,Pop Smoke,Shake the Room (feat. Quavo),-,17,1,,,,
77,down,Eminem,Premonition (Intro),51,16,4,59,2020-01-26,59,2020-01-26
78,down,Eminem,Marsh,56,20,4,95,2020-01-19,95,2020-01-19
79,-,Nicki Minaj,Yikes,-,43,1,36,2020-02-09,36,2020-02-09
80,down,Eminem,Stepdad,54,17,4,96,2020-01-26,96,2020-01-26
81,up,Travis Scott,SICKO MODE,99,13,13,48,2020-04-26,9,2020-05-03
82,up,NSG,Options (feat. Tion Wayne),93,46,12,,,,
83,-,Lil Pino,Mya Mills,-,18,1,,,,
84,up,Lil Baby,Woah,96,22,13,65,2019-11-10,19,2019-11-24
85,up,D-Block Europe,Creep,86,16,7,,,,
86,-,Pop Smoke,Dior,-,14,4,100,2020-02-23,46,2020-07-12
87,-,Pop Smoke,Invincible,-,62,1,,,,
88,-,Pop Smoke,Christopher Walking,-,58,1,,,,
89,-,Pop Smoke,Get Back,-,89,1,,,,
90,up,Lil Wayne,I Do It (feat. Big Sean & Lil Baby),91,90,2,97,2020-02-02,46,2020-02-09
91,down,M Huncho,Blow Off My Cover,52,52,3,,,,
92,-,Tobi & Manny,Destined For Greatness (feat. Janellé),-,35,1,,,,
93,down,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),92,13,9,,,,
94,-,Drake,In My Feelings,-,78,5,,,,
95,-,Pop Smoke,Foreigner (feat. A Boogie wit da Hoodie),-,80,1,,,,
96,-,Dutchavelli,Only If You New,-,71,1,,,,
97,down,Eminem,"Yah Yah (feat. Royce da 5'9"", Black Thought, Q-Tip & Denaun)",71,21,4,,,,
98,-,Drake,Money In The Grave (feat. Rick Ross),-,33,12,45,2019-10-06,45,2019-10-06
99,-,Pop Smoke,Sweetheart (feat. Fivio Foreign),-,99,1,,,,
100,down,M Huncho,Growth,49,49,3,,,,
