Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CJ,Whoopty,1,1,11,51,2020-11-22,8,2021-01-24
2,up,Wes Nelson & Hardy Caprio,See Nobody,2,1,17,,,,
3,up,Pop Smoke,What You Know Bout Love,3,2,28,81,2020-07-12,14,2020-10-18
4,up,The Kid LAROI,WITHOUT YOU,10,1,8,32,2020-12-13,12,2021-02-28
5,up,Central Cee,Loading,7,4,12,,,,
6,down,24kGoldn,Mood (feat. iann dior),4,1,22,33,2020-08-23,1,2020-10-11
7,down,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),6,1,21,,,,
8,up,D-Block Europe & Aitch,UFO,8,4,15,,,,
9,down,Cardi B,WAP (feat. Megan Thee Stallion),5,1,23,80,2020-08-09,1,2020-08-16
10,down,Headie One,Princess Cuts (feat. Young T & Bugsey),9,4,14,,,,
11,up,DJ Khaled,GREECE (feat. Drake),12,1,26,24,2020-07-26,24,2020-07-26
12,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),13,1,60,64,2019-12-01,52,2020-01-12
13,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,1,39,79,2020-04-19,1,2020-07-05
14,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),14,4,28,74,2020-07-05,5,2020-07-12
15,up,Pop Smoke,Mood Swings (feat. Lil Tjay),16,3,28,54,2020-07-12,6,2020-08-09
16,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),15,4,22,61,2020-08-23,8,2020-10-04
17,up,Young T & Bugsey,New Shape,23,17,7,,,,
18,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),19,5,10,39,2020-11-15,39,2020-11-15
19,down,"Internet Money, Don Toliver & Roddy Ricch",Lemonade (Remix),17,13,15,90,2020-10-18,90,2020-10-18
20,up,Loski & Stormzy,Flavour,20,6,9,,,,
21,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,2,28,17,2020-07-12,17,2020-07-12
22,down,Dave,Location (feat. Burna Boy),21,5,62,,,,
23,down,Drake,Laugh Now Cry Later (feat. Lil Durk),18,2,22,78,2020-08-16,3,2020-08-23
24,up,Digga D,Chingy (It’s Whatever),25,10,13,,,,
25,up,Yung Bleu,You’re Mines Still (feat. Drake),37,13,13,91,2020-10-25,80,2021-02-21
26,up,24kGoldn,Coco (feat. DaBaby),69,26,3,,,,
27,up,Megan Thee Stallion,TRACK 8,27,17,8,36,2020-11-29,36,2020-11-29
28,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,22,5,5,48,2020-12-20,48,2020-12-20
29,up,Pop Smoke,Dior,31,14,52,100,2020-02-23,46,2020-07-12
30,up,"A92, Fumez The Engineer & Offica",A92 x Fumez the Engineer - Plugged In Freestyle,33,21,10,,,,
31,up,The Kid LAROI,SO DONE,58,9,10,61,2020-11-15,61,2020-11-15
32,up,Roddy Ricch,The Box,36,1,58,91,2019-12-08,2,2020-02-16
33,up,Tion Wayne,I Dunno (feat. Dutchavelli & Stormzy),38,2,33,,,,
34,down,AJ Tracey,Dinner Guest (feat. MoStack),30,3,37,,,,
35,down,"Lil Durk, 6LACK & Young Thug",Stay Down,28,28,4,,,,
36,up,Juice WRLD,Lucid Dreams,48,4,55,7,2019-12-15,7,2019-12-15
37,up,ENNY & Jorja Smith,Peng Black Girls Remix,50,30,3,,,,
38,down,S1mba,Rover (feat. DTG),34,2,41,88,2020-06-14,88,2020-06-14
39,up,AJ Tracey & Mabel,West Ten,41,2,28,,,,
40,down,Drake,One Dance (feat. Wizkid & Kyla),29,8,56,,,,
41,up,Digga D,Woi,45,12,28,,,,
42,up,Polo G,Martin & Gina,51,27,20,79,2020-05-24,79,2020-05-24
43,up,French Montana,Unforgettable (feat. Swae Lee),55,7,53,,,,
44,up,Juice WRLD,Robbery,52,26,34,33,2019-12-15,33,2019-12-15
45,up,Tion Wayne,Deluded (feat. MIST),57,9,11,,,,
46,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),60,12,50,26,2019-10-06,26,2019-10-06
47,up,Eminem,Godzilla (feat. Juice WRLD),59,2,46,84,2020-01-19,12,2020-01-26
48,up,NSG,Kate Winslet (feat. Unknown T),74,24,8,,,,
49,down,Eminem,Gnat,32,7,4,53,2020-12-27,53,2020-12-27
50,down,Lil Durk & King Von,Still Trappin',40,40,3,90,2020-12-27,31,2021-01-03
51,down,Young T & Bugsey,Don't Rush (feat. Headie One),26,3,51,52,2020-04-12,48,2020-04-19
52,up,Drake,Chicago Freestyle (feat. Giveon),73,4,36,92,2020-05-03,26,2020-05-10
53,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),39,1,38,,,,
54,up,Future,Life Is Good (feat. Drake),91,1,45,86,2020-01-12,6,2020-01-19
55,-,Juice WRLD,All Girls Are the Same,-,29,7,53,2019-12-15,53,2019-12-15
56,-,Travis Scott,SICKO MODE,-,13,53,48,2020-04-26,9,2020-05-03
57,up,Travis Scott,HIGHEST IN THE ROOM,99,3,52,35,2019-10-06,2,2019-10-13
58,down,Digga D,Daily Duppy - Part 1,53,15,6,,,,
59,down,Dutchavelli,Never Really Mine,54,29,10,,,,
60,up,AJ Tracey,Ladbroke Grove,66,11,59,,,,
61,up,DJ Khaled,POPSTAR (feat. Drake),71,6,25,94,2020-07-19,8,2020-09-20
62,up,Drake,God's Plan,70,17,28,,,,
63,-,J Hus,Did You See,-,45,13,,,,
64,up,Abra Cadabra,Spin This Coupe,64,19,10,,,,
65,down,Drake,Toosie Slide,46,1,30,65,2020-04-05,2,2020-04-26
66,-,Bugzy Malone,Notorious,-,4,1,,,,
67,-,Dave & Fredo,Funky Friday,-,12,45,,,,
68,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),49,5,28,66,2020-05-03,18,2020-05-31
69,-,Kanye West,Stronger,-,31,7,,,,
70,-,Juice WRLD & The Kid LAROI,Reminds Me of You,-,37,3,100,2020-12-20,100,2020-12-20
71,-,Saweetie,Best Friend (feat. Doja Cat),-,12,1,35,2021-01-17,35,2021-01-17
72,down,Lil Durk,Backdoor,35,32,3,97,2020-12-27,75,2021-01-03
73,-,Unknown T,WW2,-,15,1,,,,
74,down,Lil Durk,Death Ain't Easy,42,42,3,,,,
75,down,Powfu,Death Bed (feat. beabadoobee),72,4,36,100,2020-03-01,7,2020-04-26
76,-,Lil Tjay,F.N,-,41,6,,,,
77,-,D-Block Europe,Birds Are Chirping,-,26,6,,,,
78,-,Bugzy Malone & Dermot Kennedy,Don't Cry,-,40,5,,,,
79,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],44,23,5,,,,
80,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,37,21,,,,
81,-,D-Block Europe & Young Adz,Proud,-,25,11,,,,
82,-,slowthai & A$AP Rocky,MAZZA,-,54,1,,,,
83,down,Lil Durk,Refugee,43,43,3,93,2021-01-03,93,2021-01-03
84,-,Eminem,Without Me,-,9,1,,,,
85,down,Lil Durk,"India, Pt. 3",47,47,3,,,,
86,-,Lil Baby,On Me,-,47,4,24,2020-12-13,24,2020-12-13
87,-,M1llionz,"Experience (feat. Tugz, SkengTrapMob & Mwoo)",-,77,1,,,,
88,-,Baby Mane & Fumez The Engineer,Baby Mane x Fumez the Engineer - Plugged In Freestyle,-,86,1,,,,
89,-,Eminem,Zeus (feat. White Gold),-,30,3,,,,
90,down,Eminem & Skylar Grey,Black Magic,65,22,4,,,,
91,-,Eminem,Love the Way You Lie (feat. Rihanna),-,12,5,,,,
92,-,Megan Thee Stallion,TRACK 3,-,64,1,100,2020-11-29,80,2020-12-27
93,down,The Black Eyed Peas,Where Is the Love?,85,46,4,,,,
94,-,D-Block Europe,Darling,-,39,11,,,,
95,down,Lil Durk,Redman,56,43,3,87,2021-01-03,87,2021-01-03
96,-,Post Malone,Circles,-,4,51,2,2019-10-06,2,2019-10-06
97,-,Marwa Loud,Bad boy,-,97,1,,,,
98,down,50 Cent,In Da Club,81,6,5,,,,
99,-,Eminem,Book of Rhymes (feat. DJ Premier),-,36,3,,,,
100,-,Nines,Airplane Mode (feat. NSG),-,7,19,,,,
