Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicki Minaj,Super Freaky Girl,49,1,2,,,,
2,down,Central Cee,Doja,1,1,5,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),3,1,7,,,,
4,up,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,6,4,3,,,,
5,down,Tion Wayne & La Roux,IFTK,2,1,15,,,,
6,down,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),4,4,3,,,,
7,up,Oxlade,KU LO SA - A COLORS SHOW,10,1,6,,,,
8,down,Future,WAIT FOR U (feat. Drake & Tems),5,2,17,,,,
9,down,Jack Harlow,First Class,8,1,20,,,,
10,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),7,4,4,,,,
11,down,Aitch & Ashanti,Baby,9,1,24,,,,
12,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],11,5,20,,,,
13,up,D-Block Europe,Red (Elegant and Gang),14,4,11,,,,
14,down,Dave,Location (feat. Burna Boy),13,5,146,,,,
15,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],12,7,12,,,,
16,up,Burna Boy,It's Plenty,16,12,7,,,,
17,down,ArrDee,Hello Mate (feat. Kyla),15,5,6,,,,
18,down,Dave,Starlight,17,1,25,,,,
19,up,Lil Baby,In A Minute,19,9,20,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),20,7,137,,,,
21,up,D-Block Europe,Overseas (feat. Central Cee),21,1,40,,,,
22,up,The Game,Hate It Or Love It (feat. 50 Cent),24,15,16,,,,
23,up,Drake,God's Plan,25,17,92,,,,
24,down,D-Block Europe,Fantasy,18,8,5,,,,
25,down,Lil Baby,Freestyle,22,18,8,,,,
26,down,Drake,One Dance (feat. Wizkid & Kyla),23,8,140,,,,
27,up,50 Cent,In Da Club,32,6,78,,,,
28,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,144,64,2019-12-01,52,2020-01-12
29,up,Eminem,Love the Way You Lie (feat. Rihanna),30,12,43,,,,
30,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,12,128,26,2019-10-06,26,2019-10-06
31,up,Eminem,Without Me,36,9,76,,,,
32,-,Aitch,My G,-,1,1,,,,
33,up,Drake,Girls Want Girls (feat. Lil Baby),34,1,51,,,,
34,down,Wes Nelson & French Montana,Fly Away,31,19,6,,,,
35,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),38,34,8,,,,
36,up,Eminem,Stan (feat. Dido),41,15,29,,,,
37,up,Eminem,The Real Slim Shady,43,8,64,,,,
38,down,Coolio,Gangsta's Paradise (feat. L.V.),37,13,30,,,,
39,up,Drake,Chicago Freestyle (feat. Giveon),55,4,55,92,2020-05-03,26,2020-05-10
40,down,Burna Boy,Cloak & Dagger (feat. J Hus),33,8,7,,,,
41,up,Dave & Fredo,Funky Friday,44,12,119,,,,
42,up,Dave & Stormzy,Clash,42,1,59,,,,
43,up,Drake,Started From the Bottom,46,43,8,,,,
44,up,Dr. Dre,Forgot About Dre (feat. Eminem),48,20,31,,,,
45,up,J. Cole,No Role Modelz,51,29,67,,,,
46,down,Post Malone,Circles,45,4,73,2,2019-10-06,2,2019-10-06
47,up,Lil Baby & Gunna,Drip Too Hard,63,44,6,,,,
48,up,Kanye West,All Falls Down (feat. Syleena Johnson),50,11,29,,,,
49,down,Post Malone,Cooped Up (feat. Roddy Ricch),39,7,15,,,,
50,down,Eminem,Godzilla (feat. Juice WRLD),40,2,51,84,2020-01-19,12,2020-01-26
51,up,Drake,Nonstop,56,41,8,,,,
52,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],53,20,35,,,,
53,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],64,23,69,,,,
54,up,Post Malone,rockstar (feat. 21 Savage),59,33,41,,,,
55,down,The Notorious B.I.G.,Hypnotize,47,36,72,,,,
56,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,37,98,,,,
57,up,Kanye West,Stronger,65,31,78,,,,
58,up,JAY-Z & Kanye West,Ni**as in Paris,61,40,28,,,,
59,up,Dave & AJ Tracey,Thiago Silva,66,21,63,,,,
60,up,The Notorious B.I.G.,Juicy,60,40,19,,,,
61,up,Eminem,Lose Yourself (Soundtrack Version),69,13,33,36,2020-02-16,36,2020-02-16
62,down,Kanye West,Heartless,58,58,5,,,,
63,down,Central Cee,Obsessed With You,52,1,50,,,,
64,up,Kanye West,All of the Lights,74,23,28,,,,
65,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),54,18,7,,,,
66,down,D-Block Europe,Make You Smile (feat. AJ Tracey),62,1,40,,,,
67,down,Russ & Ed Sheeran,Are You Entertained,27,15,4,,,,
68,up,Pop Smoke,What You Know Bout Love,70,2,82,81,2020-07-12,14,2020-10-18
69,down,NSG & MHD,In Da Car,26,26,3,,,,
70,down,Travis Scott,goosebumps,68,18,27,89,2020-04-26,18,2020-05-03
71,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),72,4,68,74,2020-07-05,5,2020-07-12
72,-,Aitch,BelgraveRoad_1,-,44,1,,,,
73,-,Aitch,Louis Vuitton,-,42,1,,,,
74,-,Aitch,1989,-,9,9,,,,
75,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),85,31,9,,,,
76,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,71,3,57,,,,
77,up,50 Cent,Many Men (Wish Death),82,13,15,,,,
78,down,D-Block Europe & Aitch,UFO,73,4,96,,,,
79,-,Aitch,Close To Home,-,48,1,,,,
80,-,Aitch,Sunshine (feat. New Machine),-,66,1,,,,
81,-,Aitch,Money Habits,-,68,1,,,,
82,-,Aitch,R Kid,-,67,1,,,,
83,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),35,7,11,,,,
84,-,Aitch,Fuego,-,80,1,,,,
85,down,A1 x J1 & Tion Wayne,Dance,75,3,25,,,,
86,down,Travis Scott,SICKO MODE,67,13,102,48,2020-04-26,9,2020-05-03
87,-,Aitch,Bring It Back,-,84,1,,,,
88,-,K-Trap,Spoilt,-,34,1,,,,
89,-,Aitch,Cheque,-,89,1,,,,
90,-,Aitch & Bakar,In Disguise,-,90,1,,,,
91,down,Drake,Headlines,79,77,4,,,,
92,-,Aitch,The Palm,-,92,1,,,,
93,up,OutKast,Ms. Jackson,97,24,37,,,,
94,-,The Black Eyed Peas,Where Is the Love?,-,46,7,,,,
95,down,Burna Boy,Different Size (feat. Victony),78,16,7,,,,
96,down,Tyga & Doja Cat,Freaky Deaky,94,5,25,,,,
97,down,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),80,68,6,,,,
98,-,Aitch,100x,-,98,1,,,,
99,-,Megan Thee Stallion,Her,-,99,1,,,,
100,down,Flo Rida,Wild Ones (feat. Sia),90,84,8,,,,
