Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,Girls Want Girls (feat. Lil Baby),1,1,4,,,,
2,up,Central Cee,Obsessed With You,3,1,3,,,,
3,down,Drake,Way 2 Sexy (feat. Future & Young Thug),2,2,4,,,,
4,up,Drake,Fair Trade (feat. Travis Scott),4,2,4,,,,
5,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,11,3,10,,,,
6,up,Dave & Stormzy,Clash,7,1,12,,,,
7,down,Drake,Champagne Poetry,5,4,4,,,,
8,up,Digga D,Wasted (feat. ArrDee),9,1,7,,,,
9,down,Drake,In The Bible (feat. Lil Durk & GIVĒON),8,6,4,,,,
10,down,Drake,Love All (feat. JAY-Z),6,5,4,,,,
11,up,"Davido, JAE5 & Tion Wayne",Who's True,59,10,2,,,,
12,up,Tion Wayne & ArrDee,Wid It,17,3,6,,,,
13,down,Drake,Papi’s Home,10,7,4,,,,
14,up,Drake,Knife Talk (feat. 21 Savage & Project Pat),15,11,4,,,,
15,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),24,5,13,,,,
16,down,Drake,TSU,12,8,4,,,,
17,up,Drake,Fountains (feat. Tems),18,13,4,,,,
18,down,Kanye West,Hurricane,16,1,4,,,,
19,down,Drake,No Friends In The Industry,13,9,4,,,,
20,up,Dave,Verdansk,21,3,10,,,,
21,down,Digga D,2k17,20,16,3,,,,
22,down,Drake,N 2 Deep (feat. Future),14,10,4,,,,
23,up,ARZ,Alone with You,28,4,7,,,,
24,up,M1llionz & Headie One,Provisional Licence (feat. AJ Tracey),64,24,2,,,,
25,down,Drake,Pipe Down,19,12,4,,,,
26,down,Drake,Race My Mind,22,17,4,,,,
27,down,Drake,7am On Bridle Path,23,15,4,,,,
28,up,Sleepy Hallow,2055,32,13,9,,,,
29,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",34,1,23,84,2021-05-09,17,2021-05-16
30,up,Dave,In The Fire,30,2,10,,,,
31,up,Dave,Location (feat. Burna Boy),36,5,99,,,,
32,down,Drake,Get Along Better (feat. Ty Dolla $ign),26,20,4,,,,
33,up,Lil Nas X,SCOOP (feat. Doja Cat),67,33,2,,,,
34,down,Drake,You Only Live Twice (feat. Lil Wayne & Rick Ross),25,19,4,,,,
35,down,Drake & Yebba,Yebba’s Heartbreak,27,21,4,,,,
36,down,Kanye West,Off The Grid,33,3,4,,,,
37,down,Drake,IMY2 (feat. Kid Cudi),31,23,4,,,,
38,down,Drake,Fucking Fans,29,24,4,,,,
39,up,Tion Wayne,Wow,71,4,15,,,,
40,up,Drake,One Dance (feat. Wizkid & Kyla),41,8,93,,,,
41,down,Dave,System,40,4,10,,,,
42,up,Pop Smoke,Woo Baby (feat. Chris Brown),45,5,11,,,,
43,down,Kanye West,Jail,35,2,4,,,,
44,down,ArrDee,Oliver Twist,43,1,17,,,,
45,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),46,1,97,64,2019-12-01,52,2020-01-12
46,down,Drake,The Remorse,37,25,4,,,,
47,up,D-Block Europe & RAYE,Ferrari Horses,49,2,31,,,,
48,up,French Montana,Unforgettable (feat. Swae Lee),48,7,90,,,,
49,down,Dave,Lazarus,44,6,10,,,,
50,up,Central Cee,Little Bit of This,50,2,11,,,,
51,down,MIST,Rollin' (feat. Burna Boy),38,4,14,,,,
52,down,Kanye West,Moon,39,11,4,,,,
53,down,D-Block Europe & Aitch,UFO,51,4,49,,,,
54,down,Dave,Law Of Attraction,53,7,10,,,,
55,up,French The Kid,Thrill,69,35,2,,,,
56,up,Lil Nas X,DOLLA SIGN SLIME (feat. Megan Thee Stallion),70,56,2,,,,
57,down,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],47,7,7,,,,
58,up,Eminem,The Real Slim Shady,73,8,17,,,,
59,up,M1llionz,Air BnB (feat. Headie One),82,59,2,,,,
60,up,The Kid LAROI,WITHOUT YOU,60,1,45,32,2020-12-13,12,2021-02-28
61,up,Tion Wayne,Rock Dat (feat. Polo G),72,61,2,,,,
62,up,Roddy Ricch,Late At Night,62,6,17,,,,
63,up,Central Cee,Commitment Issues,74,1,28,,,,
64,down,Dave,Both Sides Of A Smile,58,12,10,,,,
65,down,Kanye West,Believe What I Say,42,7,4,,,,
66,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),76,37,57,,,,
67,up,Tion Wayne,West End (feat. D-Block Europe),81,67,2,,,,
68,-,MoStack & MIST,Frankenstein,-,32,1,,,,
69,up,M1llionz & AJ Tracey,Pedestrian,94,31,2,,,,
70,down,Kanye West,Praise God,55,5,4,,,,
71,-,Gunna & Future,Too Easy,-,24,1,,,,
72,-,Aitch,Party Round My Place (feat. Avelino),-,34,1,,,,
73,-,P110 & MIST,"#1Take, Pt. 2",-,61,1,,,,
74,up,Tion Wayne,WYS (feat. RAYE),86,74,2,,,,
75,-,YoungBoy Never Broke Again,Bad Morning,-,75,1,,,,
76,-,Post Malone,Circles,-,4,61,2,2019-10-06,2,2019-10-06
77,up,Coolio,Gangsta's Paradise (feat. L.V.),79,51,24,,,,
78,up,Dave & Fredo,Funky Friday,92,12,74,,,,
79,-,YoungBoy Never Broke Again,On My Side,-,79,1,,,,
80,-,YoungBoy Never Broke Again,Hold Me Down,-,80,1,,,,
81,up,Eminem,Without Me,97,9,30,,,,
82,up,Tion Wayne,Where Were They,83,82,2,,,,
83,up,Tion Wayne,Loyal (feat. NSG),84,83,2,,,,
84,down,Polo G,RAPSTAR,78,1,25,86,2021-04-11,7,2021-04-18
85,down,Dave,Verdansk (Survival Mode),52,52,2,,,,
86,-,J. Cole,No Role Modelz,-,29,22,,,,
87,down,Baby Keem & Kendrick Lamar,family ties,56,45,5,,,,
88,-,The Notorious B.I.G.,Hypnotize,-,36,27,,,,
89,-,MoStack & Aitch,Readeh,-,89,1,,,,
90,-,MoStack,Bronson,-,90,1,,,,
91,-,MoStack,Would You?,-,91,1,,,,
92,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,59,80,2020-08-09,1,2020-08-16
93,-,YoungBoy Never Broke Again,No Where,-,93,1,,,,
94,down,M1llionz,Mobbin,87,87,2,,,,
95,-,YoungBoy Never Broke Again,Smoke Strong,-,95,1,,,,
96,-,MoStack,Righteous,-,96,1,,,,
97,-,50 Cent,In Da Club,-,6,32,,,,
98,down,Dave,We're All Alone,61,5,10,,,,
99,-,Kanye West,Stronger,-,31,42,,,,
100,down,Kanye West,Jonah,54,4,4,,,,
