Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,14,,,,
2,up,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),3,2,19,,,,
3,up,21 Savage,redrum,4,3,5,,,,
4,down,Songer,Toxic (Freestyle),2,2,8,,,,
5,up,D-Block Europe,Eagle,8,2,5,,,,
6,down,Doja Cat,Paint The Town Red,5,1,28,,,,
7,up,Dave & Central Cee,Sprinter,9,1,37,,,,
8,up,Flo Milli,Never Lose Me,10,8,6,,,,
9,down,Skepta,Gas Me Up (Diligent),6,6,3,,,,
10,up,Kanye West,Runaway (feat. Pusha T),11,6,17,,,,
11,down,Doja Cat,Agora Hills,7,5,21,,,,
12,up,D-Block Europe,Overseas (feat. Central Cee),19,1,117,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),13,8,217,,,,
14,up,Dave,Location (feat. Burna Boy),15,5,223,,,,
15,up,Eminem,The Real Slim Shady,17,8,141,,,,
16,up,Eminem,Without Me,16,9,153,,,,
17,up,Drake,God's Plan,20,17,169,,,,
18,up,Drake,Too Good (feat. Rihanna),21,16,61,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),22,12,120,,,,
20,down,Yung Filly,Grey,18,18,3,,,,
21,down,Nicki Minaj,Everybody (feat. Lil Uzi Vert),14,3,10,,,,
22,up,50 Cent,In Da Club,26,6,155,,,,
23,up,Eminem,Stan (feat. Dido),23,15,106,,,,
24,up,Travis Scott,MY EYES,34,8,28,,,,
25,up,Drake,Nice For What,28,16,138,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),29,7,214,,,,
27,up,Eminem,Mockingbird,27,8,70,,,,
28,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,12,204,26,2019-10-06,26,2019-10-06
29,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),24,10,77,,,,
30,up,Giggs,Incredible Sauce (feat. Dave),40,30,6,,,,
31,up,Drake,Passionfruit,32,26,88,,,,
32,down,Eminem,Lose Yourself (Soundtrack Version),30,13,109,36,2020-02-16,36,2020-02-16
33,up,Lil Baby,Freestyle,35,18,82,,,,
34,up,Travis Scott,HIGHEST IN THE ROOM,39,3,85,35,2019-10-06,2,2019-10-13
35,up,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],47,20,111,,,,
36,up,Drake,Take Care (feat. Rihanna),41,25,73,,,,
37,up,Future,Mask Off,37,29,74,,,,
38,down,Eminem,Godzilla (feat. Juice WRLD),36,2,73,84,2020-01-19,12,2020-01-26
39,down,Drake,Practice,25,9,7,,,,
40,up,D-Block Europe & Aitch,UFO,69,4,145,,,,
41,up,Drake,Nonstop,42,41,66,,,,
42,up,D-Block Europe,Still Outside,53,13,5,,,,
43,up,Travis Scott,FE!N,82,6,14,,,,
44,down,Future,WAIT FOR U (feat. Drake & Tems),43,2,94,,,,
45,up,Drake,In My Feelings,51,45,39,,,,
46,up,Post Malone,rockstar (feat. 21 Savage),50,33,118,,,,
47,down,Future,Low Life (feat. The Weeknd),44,10,20,,,,
48,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),48,13,92,,,,
49,down,The Game,Hate It Or Love It (feat. 50 Cent),46,15,93,,,,
50,up,D-Block Europe,I Need It Now,66,6,11,,,,
51,up,50 Cent,Many Men (Wish Death),56,13,84,,,,
52,up,Coolio,Gangsta's Paradise (feat. L.V.),57,32,25,,,,
53,up,J. Cole,No Role Modelz,54,29,144,,,,
54,up,Drake,Controlla,60,52,24,,,,
55,up,D-Block Europe & Clavish,Pakistan,96,3,30,,,,
56,down,Gunna,fukumean,52,3,35,,,,
57,down,Nicki Minaj,Pink Friday Girls,38,6,10,,,,
58,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),64,31,83,,,,
59,up,Kanye West,All Falls Down (feat. Syleena Johnson),65,11,71,,,,
60,down,21 Savage & Summer Walker,prove it,58,37,5,,,,
61,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),59,19,78,,,,
62,down,Megan Thee Stallion,HISS,12,12,3,,,,
63,up,Dr. Dre,Forgot About Dre (feat. Eminem),63,20,107,,,,
64,down,Kendrick Lamar,Swimming Pools (Drank) [Bonus Track],61,33,15,,,,
65,down,"21 Savage, Travis Scott & Metro Boomin",née-nah,33,7,5,,,,
66,up,Kendrick Lamar & SZA,All the Stars,80,49,17,,,,
67,up,Kanye West,All of the Lights,74,23,74,,,,
68,up,Travis Scott,BUTTERFLY EFFECT,72,54,6,,,,
69,down,ニッキー・ミナージュ,Starships,68,25,65,,,,
70,up,Don Toliver,Bandit,89,70,2,,,,
71,down,Lyrical Lemonade & Dave,Stop Giving Me Advice (feat. Jack Harlow),49,5,10,,,,
72,-,D-Block Europe & RAYE,Ferrari Horses,-,2,64,,,,
73,-,K-Trap,Heaven Or Hell,-,5,1,,,,
74,-,D-Block Europe,Kitchen Kings,-,49,14,,,,
75,down,Kendrick Lamar,Money Trees (feat. Jay Rock),71,19,59,,,,
76,up,Dave & AJ Tracey,Thiago Silva,81,21,131,,,,
77,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],90,23,88,,,,
78,up,Dave,Starlight,78,1,102,,,,
79,-,Little Simz,Mood Swings,-,76,1,,,,
80,up,D-Block Europe,Girls Love Lies,99,25,5,,,,
81,-,D-Block Europe,Pink Lemonade,-,32,4,,,,
82,up,Outkast,Hey Ya! (Radio Mix/Club Mix),86,46,34,,,,
83,-,D-Block Europe,Badgalriri,-,47,4,,,,
84,down,Dave & Fredo,Funky Friday,79,12,194,,,,
85,up,D-Block Europe,Skims,100,11,6,,,,
86,down,Eminem,Not Afraid,77,66,12,,,,
87,up,Kanye West,Heartless,98,58,22,,,,
88,up,Flo Rida,Low (feat. T-Pain),92,47,57,,,,
89,down,Nicki Minaj,FTCU,45,7,10,,,,
90,-,"¥$, Kanye West & Ty Dolla $ign",Talking / Once Again (feat. North West),-,75,1,,,,
91,down,Central Cee,Entrapreneur,67,7,8,,,,
92,down,Eminem,'Till I Collapse (feat. Nate Dogg),84,50,42,,,,
93,-,Marnz Malone,Tina's Son,-,93,1,,,,
94,-,Marnz Malone & Potter Payper,Went To War,-,89,1,,,,
95,-,50 Cent,Candy Shop (feat. Olivia),-,68,3,,,,
96,down,Nicki Minaj,Moment 4 Life (feat. Drake),87,56,17,,,,
97,-,Kanye West & Ty Dolla $ign,Stars,-,10,1,,,,
98,down,J Hus,Who Told You (feat. Drake),76,2,36,,,,
99,-,Chris Brown X Tyga,Ayo,-,42,12,,,,
100,down,Drake,First Person Shooter (feat. J. Cole),88,2,19,,,,
