Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Central Cee,Doja,1,1,4,,,,
2,up,Tion Wayne & La Roux,IFTK,2,1,14,,,,
3,up,Burna Boy,For My Hand (feat. Ed Sheeran),5,1,6,,,,
4,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),60,4,2,,,,
5,down,Future,WAIT FOR U (feat. Drake & Tems),3,2,16,,,,
6,up,"Headie One, Abra Cadabra & Bandokay",Can't Be Us,73,4,2,,,,
7,down,JAE5,Propeller (feat. Dave & BNXN fka Buju),4,4,3,,,,
8,up,Jack Harlow,First Class,10,1,19,,,,
9,down,Aitch & Ashanti,Baby,6,1,23,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,8,1,5,,,,
11,down,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],9,5,19,,,,
12,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],7,7,11,,,,
13,up,Dave,Location (feat. Burna Boy),13,5,145,,,,
14,down,D-Block Europe,Red (Elegant and Gang),12,4,10,,,,
15,down,ArrDee,Hello Mate (feat. Kyla),11,5,5,,,,
16,up,Burna Boy,It's Plenty,17,12,6,,,,
17,down,Dave,Starlight,16,1,24,,,,
18,down,D-Block Europe,Fantasy,14,8,4,,,,
19,up,Lil Baby,In A Minute,24,9,19,,,,
20,up,French Montana,Unforgettable (feat. Swae Lee),20,7,136,,,,
21,down,D-Block Europe,Overseas (feat. Central Cee),18,1,39,,,,
22,down,Lil Baby,Freestyle,21,18,7,,,,
23,up,Drake,One Dance (feat. Wizkid & Kyla),31,8,139,,,,
24,up,The Game,Hate It Or Love It (feat. 50 Cent),32,15,15,,,,
25,up,Drake,God's Plan,30,17,91,,,,
26,up,NSG & MHD,In Da Car,78,26,2,,,,
27,down,Russ & Ed Sheeran,Are You Entertained,15,15,3,,,,
28,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),25,12,127,26,2019-10-06,26,2019-10-06
29,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),29,1,143,64,2019-12-01,52,2020-01-12
30,up,Eminem,Love the Way You Lie (feat. Rihanna),47,12,42,,,,
31,down,Wes Nelson & French Montana,Fly Away,19,19,5,,,,
32,down,50 Cent,In Da Club,28,6,77,,,,
33,down,Burna Boy,Cloak & Dagger (feat. J Hus),22,8,6,,,,
34,up,Drake,Girls Want Girls (feat. Lil Baby),40,1,50,,,,
35,down,Benzz,Je M'appelle (feat. Tion Wayne & French Montana),23,7,10,,,,
36,down,Eminem,Without Me,26,4,75,,,,
37,down,Coolio,Gangsta's Paradise (feat. L.V.),36,13,29,,,,
38,up,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),44,34,7,,,,
39,down,Post Malone,Cooped Up (feat. Roddy Ricch),27,7,14,,,,
40,-,Eminem,Godzilla (feat. Juice WRLD),-,2,50,84,2020-01-19,12,2020-01-26
41,down,Eminem,Stan (feat. Dido),37,11,28,,,,
42,down,Dave & Stormzy,Clash,34,1,58,,,,
43,down,Eminem,The Real Slim Shady,39,7,63,,,,
44,down,Dave & Fredo,Funky Friday,38,12,118,,,,
45,down,Post Malone,Circles,42,4,72,2,2019-10-06,2,2019-10-06
46,up,Drake,Started From the Bottom,71,43,7,,,,
47,up,The Notorious B.I.G.,Hypnotize,53,36,71,,,,
48,down,Dr. Dre,Forgot About Dre (feat. Eminem),45,18,30,,,,
49,-,Nicki Minaj,Super Freaky Girl,-,1,1,,,,
50,down,Kanye West,All Falls Down (feat. Syleena Johnson),43,11,28,,,,
51,down,J. Cole,No Role Modelz,46,29,66,,,,
52,down,Central Cee,Obsessed With You,33,1,49,,,,
53,down,50 Cent,21 Questions (feat. Nate Dogg) [feat. Nate Dogg],52,20,34,,,,
54,down,Burna Boy,Toni-Ann Singh (feat. Popcaan),35,18,6,,,,
55,down,Drake,Chicago Freestyle (feat. Giveon),41,4,54,92,2020-05-03,26,2020-05-10
56,down,Drake,Nonstop,49,41,7,,,,
57,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),63,37,97,,,,
58,up,Kanye West,Heartless,65,58,4,,,,
59,up,Post Malone,rockstar (feat. 21 Savage),61,33,40,,,,
60,down,The Notorious B.I.G.,Juicy,56,40,18,,,,
61,up,JAY-Z & Kanye West,Ni**as in Paris,62,40,27,,,,
62,down,D-Block Europe,Make You Smile (feat. AJ Tracey),50,1,39,,,,
63,down,Lil Baby & Gunna,Drip Too Hard,55,44,5,,,,
64,down,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],59,23,68,,,,
65,down,Kanye West,Stronger,54,30,77,,,,
66,down,Dave & AJ Tracey,Thiago Silva,51,21,62,,,,
67,up,Travis Scott,SICKO MODE,70,13,101,48,2020-04-26,9,2020-05-03
68,up,Travis Scott,goosebumps,68,18,26,89,2020-04-26,18,2020-05-03
69,down,Eminem,Lose Yourself (Soundtrack Version),58,9,32,36,2020-02-16,36,2020-02-16
70,up,Pop Smoke,What You Know Bout Love,72,2,81,81,2020-07-12,14,2020-10-18
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,3,56,,,,
72,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),75,4,67,74,2020-07-05,5,2020-07-12
73,up,D-Block Europe & Aitch,UFO,74,4,95,,,,
74,up,Kanye West,All of the Lights,79,23,27,,,,
75,down,A1 x J1 & Tion Wayne,Dance,66,3,24,,,,
76,down,ArrDee,Flowers (Say My Name),69,1,41,,,,
77,-,Drake,Passionfruit,-,26,26,,,,
78,down,Burna Boy,Different Size (feat. Victony),48,16,6,,,,
79,down,Drake,Headlines,77,77,3,,,,
80,up,Fat Joe,What's Luv? (feat. Ja-Rule & Ashanti),87,68,5,,,,
81,-,J Hus,Did You See,-,45,45,,,,
82,up,50 Cent,Many Men (Wish Death),82,13,14,,,,
83,-,Eminem,River (feat. Ed Sheeran),-,72,2,,,,
84,-,Travis Scott,HIGHEST IN THE ROOM,-,3,58,35,2019-10-06,2,2019-10-13
85,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,31,8,,,,
86,up,Drake,Nice For What,91,16,75,,,,
87,down,K-Trap,Busy,57,57,3,,,,
88,-,AJ Tracey,Ladbroke Grove,-,11,105,,,,
89,-,Eminem,Not Afraid,-,46,1,,,,
90,-,Flo Rida,Wild Ones (feat. Sia),-,84,7,,,,
91,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,19,25,,,,
92,-,Flo Rida,Low (feat. T-Pain),-,47,7,,,,
93,-,Travis Scott,BUTTERFLY EFFECT (Mixed),-,93,1,,,,
94,-,Tyga & Doja Cat,Freaky Deaky,-,5,24,,,,
95,down,Burna Boy,Solid (feat. Blxst & Kehlani),67,14,6,,,,
96,down,Eminem,Superman (feat. Dina Rae),76,66,3,,,,
97,-,OutKast,Ms. Jackson,-,24,36,,,,
98,-,Post Malone,Better Now,-,55,6,,,,
99,up,Eminem & 50 Cent,Is This Love ('09),99,99,2,,,,
100,down,Roddy Ricch,The Box,88,1,75,91,2019-12-08,2,2020-02-16
