Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Digga D,Wasted (feat. ArrDee),28,1,2,,,,
2,down,Dave & Stormzy,Clash,1,1,7,,,,
3,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,4,3,5,,,,
4,down,Dave,In The Fire,2,2,5,,,,
5,down,Dave,Verdansk,3,3,5,,,,
6,up,Blxst & Tyga,Chosen (feat. Ty Dolla $ign),7,5,8,,,,
7,up,Ed Sheeran,Bad Habits (Fumez The Engineer Remix) [feat. Tion Wayne & Central Cee],66,7,2,,,,
8,down,Dave,System,5,4,5,,,,
9,down,MIST,Rollin' (feat. Burna Boy),8,4,9,,,,
10,up,ArrDee,Oliver Twist,11,1,12,,,,
11,down,Dave,Lazarus,6,6,5,,,,
12,up,KSI & Lil Wayne,Lose,12,12,3,,,,
13,up,Sleepy Hallow,2055,29,13,4,,,,
14,up,Pop Smoke,Woo Baby (feat. Chris Brown),17,5,6,,,,
15,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",18,1,18,84,2021-05-09,17,2021-05-16
16,down,Dave,Law Of Attraction,14,7,5,,,,
17,down,Dave,Both Sides Of A Smile,16,12,5,,,,
18,up,Dave,Location (feat. Burna Boy),22,5,94,,,,
19,down,Dave,We're All Alone,15,5,5,,,,
20,down,Fredo,Flowers and the Snow,10,10,3,,,,
21,down,Skepta & J Balvin,Nirvana,9,6,4,,,,
22,down,Central Cee,Little Bit of This,21,2,6,,,,
23,up,NSG,Petite,78,23,2,,,,
24,up,Aitch,GSD,76,24,2,,,,
25,up,ARZ,Alone with You,91,4,2,,,,
26,up,French Montana,Unforgettable (feat. Swae Lee),31,7,85,,,,
27,down,Dave,Twenty To One,19,9,5,,,,
28,down,Polo G,RAPSTAR,26,1,20,86,2021-04-11,7,2021-04-18
29,up,Roddy Ricch,Late At Night,36,6,12,,,,
30,up,Drake,One Dance (feat. Wizkid & Kyla),38,8,88,,,,
31,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),39,1,92,64,2019-12-01,52,2020-01-12
32,up,Post Malone,Motley Crew,32,6,7,,,,
33,up,D-Block Europe & RAYE,Ferrari Horses,37,2,26,,,,
34,down,Fredo,Double Tap (feat. Sus),20,20,3,,,,
35,down,D-Block Europe,By the Lake,23,15,4,,,,
36,down,Fredo,14 (feat. Potter Payper),13,13,3,,,,
37,down,Dave,Three Rivers,25,8,5,,,,
38,up,Travis Scott & HVME,Goosebumps (Remix),41,2,32,82,2021-02-14,44,2021-04-11
39,up,Masked Wolf,Astronaut In The Ocean,45,5,28,60,2021-02-07,6,2021-04-04
40,up,The Kid LAROI,WITHOUT YOU,47,1,40,32,2020-12-13,12,2021-02-28
41,up,Tion Wayne,Wow,51,4,12,,,,
42,down,Dave,Heart Attack,30,11,5,,,,
43,down,Dave,Survivor's Guilt,35,13,5,,,,
44,up,Cardi B,WAP (feat. Megan Thee Stallion),50,1,55,80,2020-08-09,1,2020-08-16
45,down,Potter Payper,Catch Up (feat. M Huncho),42,25,4,,,,
46,down,Fredo,Wandsworth to Bullingdon (feat. Headie One),24,4,7,,,,
47,-,Tion Wayne & ArrDee,Wid It,-,3,1,,,,
48,up,Pop Smoke,Mood Swings (feat. Lil Tjay),56,3,60,54,2020-07-12,6,2020-08-09
49,up,A1 x J1 & Deno,Baby,65,42,4,,,,
50,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),72,37,52,,,,
51,up,The Notorious B.I.G.,Hypnotize,59,36,25,,,,
52,up,Polo G,Martin & Gina,57,27,52,79,2020-05-24,79,2020-05-24
53,up,Drake,Wants and Needs (feat. Lil Baby),58,5,25,90,2021-03-07,3,2021-03-14
54,up,Eminem,Without Me,64,9,26,,,,
55,up,French The Kid,Can’t Feel My Face,74,40,5,,,,
56,up,Coolio,Gangsta's Paradise (feat. L.V.),73,51,19,,,,
57,up,Pop Smoke,What You Know Bout Love,61,2,60,81,2020-07-12,14,2020-10-18
58,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),62,1,71,79,2020-04-19,1,2020-07-05
59,down,J. Cole,She Knows (feat. Amber Coffman & Cults),52,45,3,,,,
60,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),88,12,81,26,2019-10-06,26,2019-10-06
61,up,Travis Scott,SICKO MODE,80,13,84,48,2020-04-26,9,2020-05-03
62,up,Kanye West,Stronger,69,31,38,,,,
63,up,AJ Tracey,Summertime Shootout (feat. T-Pain),94,36,5,,,,
64,down,"Fat Joe, DJ Khaled & Amorphous",Sunshine (The Light),54,4,27,,,,
65,down,Fredo,Talk of the Town,27,10,8,,,,
66,up,Cardi B,Up,87,3,29,4,2021-02-14,4,2021-02-14
67,-,Dave & Fredo,Funky Friday,-,12,70,,,,
68,down,Aitch,Learning Curve,40,3,9,,,,
69,down,ArrDee,Jiggy (Whiz),60,33,4,,,,
70,up,Headie One,Ain't It Different (feat. AJ Tracey & Stormzy),97,1,53,,,,
71,down,AJ Tracey,Little More Love,70,3,19,,,,
72,-,Eminem,The Real Slim Shady,-,8,12,,,,
73,down,Unknown T,GLEE (feat. Digga D),53,27,4,,,,
74,up,50 Cent,In Da Club,84,6,30,,,,
75,up,OutKast,Ms. Jackson,82,24,7,,,,
76,-,J. Cole,No Role Modelz,-,29,20,,,,
77,-,Drake,God's Plan,-,17,54,,,,
78,-,Idi Akz,Two Years Clear,-,78,1,,,,
79,down,Fredo,Independence Day Freestyle,34,34,10,,,,
80,-,M1llionz,Regular Bag,-,40,1,,,,
81,-,"KURUPT FM, JayKae & MIST",Dreaming,-,48,1,,,,
82,-,Stefflon Don & Ms Banks,Dip,-,82,1,,,,
83,down,Wes Nelson & Yxng Bane,Nice To Meet Ya,71,7,21,,,,
84,-,Tobi & Manny,Rhythm & Vibes,-,59,1,,,,
85,up,Lil Tjay & 6LACK,Calling My Phone,100,1,28,70,2021-02-14,5,2021-02-21
86,down,Loski,P.U.G,46,46,3,,,,
87,-,Drake,Nice For What,-,16,46,,,,
88,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,88,1,,,,
89,-,Trippie Redd,MP5 (feat. SoFaygo),-,89,1,,,,
90,down,Kanye West,All of the Lights,83,23,7,,,,
91,up,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],92,23,27,,,,
92,-,Trippie Redd,Molly Hearts,-,92,1,,,,
93,down,24kGoldn,Mood (feat. iann dior),85,1,53,33,2020-08-23,1,2020-10-11
94,up,AJ Tracey,Ladbroke Grove,98,11,88,,,,
95,-,Trippie Redd,Rich MF (feat. Polo G & Lil Durk),-,95,1,,,,
96,-,Blanco,Cerberus (feat. K-Trap & Loski),-,84,1,,,,
97,-,Trippie Redd,Betrayal (feat. Drake),-,89,1,,,,
98,down,Unknown T,Tugman Vacation,96,84,4,,,,
99,-,D-Block Europe & Aitch,UFO,-,4,44,,,,
100,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,100,1,,,,
