Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Mosey,Blueberry Faygo,4,1,8,69,2020-02-16,24,2020-04-12
2,up,"Skepta, Chip & Young Adz",Waze,7,2,2,,,,
3,down,Roddy Ricch,The Box,2,1,18,91,2019-12-08,2,2020-02-16
4,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),3,1,20,64,2019-12-01,52,2020-01-12
5,down,Aitch & AJ Tracey,Rain (feat. Tay Keith),1,1,5,,,,
6,up,"Skepta, Chip & Young Adz",Mains,34,6,2,,,,
7,up,Megan Thee Stallion,Savage,9,7,3,61,2020-03-22,14,2020-04-19
8,up,Powfu,Death Bed (feat. beabadoobee),11,4,6,100,2020-03-01,7,2020-04-26
9,down,Future,Life Is Good (feat. Drake),5,1,13,86,2020-01-12,6,2020-01-19
10,down,J Hus,Play Play (feat. Burna Boy),6,2,11,,,,
11,up,"Skepta, Chip & Young Adz",Demons (feat. Dirtbike LB),51,11,2,,,,
12,up,24kGoldn,CITY OF ANGELS,12,11,7,,,,
13,up,"Skepta, Chip & Young Adz",Golden Brown,55,13,2,,,,
14,down,Da Beatfreakz,"Self-Obsessed (feat. Krept & Konan, D-Block Europe & Deno)",8,7,5,,,,
15,up,"Skepta, Chip & Young Adz",St Tropez,62,15,2,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),10,2,12,84,2020-01-19,12,2020-01-26
17,down,Arizona Zervas,ROXANNE,13,2,20,14,2019-11-24,4,2019-12-22
18,up,"Skepta, Chip & Young Adz",Star in the Hood,63,18,2,,,,
19,-,Drake,Toosie Slide,-,1,1,65,2020-04-05,2,2020-04-26
20,down,Dave,Location (feat. Burna Boy),15,5,22,,,,
21,down,Pop Smoke,Dior,16,14,12,100,2020-02-23,46,2020-07-12
22,down,Roddy Ricch,High Fashion (feat. Mustard),19,12,18,78,2019-12-15,22,2020-02-16
23,up,"Skepta, Chip & Young Adz",Sin City,74,23,2,,,,
24,up,"Skepta, Chip & Young Adz",Insomnia Interlude,70,24,2,,,,
25,down,Tinie Tempah,Top Winners (feat. Not3s),18,18,3,,,,
26,down,Post Malone,Circles,22,4,22,2,2019-10-06,2,2019-10-06
27,up,"Skepta, Chip & Young Adz",Mic Check,72,27,2,,,,
28,up,"Skepta, Chip & Young Adz",Traumatised,73,28,2,,,,
29,down,Mustard,Ballin’ (feat. Roddy Ricch),21,9,21,93,2019-11-10,19,2020-01-12
30,down,Darkoo & Hardy Caprio,Juicy,17,17,5,,,,
31,up,"Skepta, Chip & Young Adz",High Road,76,31,2,,,,
32,down,AJ Tracey,Ladbroke Grove,25,11,22,,,,
33,-,S1mba,Rover (feat. DTG),-,2,1,88,2020-06-14,88,2020-06-14
34,down,Octavian & Skepta,Papi Chulo,20,15,4,,,,
35,down,Young T & Bugsey,Don't Rush (feat. Headie One),32,3,22,52,2020-04-12,48,2020-04-19
36,up,NAV & Gunna,Turks (feat. Travis Scott),80,36,2,95,2020-03-29,26,2020-04-05
37,down,Mastermind,War (feat. BandoKay),24,24,3,,,,
38,down,iLL BLU,"Magic (feat. OFB, BandoKay & Double Lz)",26,26,3,,,,
39,down,Stormzy,Vossi Bop,30,5,22,,,,
40,down,DripReport,Skechers,23,23,3,68,2020-04-12,51,2020-04-19
41,down,Fredo,Scorpion,14,14,3,,,,
42,down,J Hus,Repeat (feat. Koffee),29,6,11,,,,
43,up,"Skepta, Chip & Young Adz",Intro,79,43,2,,,,
44,up,Jack Harlow,Whats Poppin,48,12,3,76,2020-03-22,37,2020-04-19
45,down,NSG,Ourself,31,7,9,,,,
46,down,B Young,Wine,27,11,8,,,,
47,down,Wiz Khalifa,Something New (feat. Ty Dolla $ign),33,33,3,95,2020-03-29,95,2020-03-29
48,down,Drake,One Dance (feat. Wizkid & Kyla),43,8,17,,,,
49,down,Travis Scott,HIGHEST IN THE ROOM,39,3,22,35,2019-10-06,2,2019-10-13
50,down,M24,London (feat. Tion Wayne),40,13,9,,,,
51,down,French Montana,Unforgettable (feat. Swae Lee),45,7,17,,,,
52,down,Juice WRLD,Lucid Dreams,46,4,17,7,2019-12-15,7,2019-12-15
53,down,Lotto Boyzz,+44 (feat. Dappy),41,39,4,,,,
54,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),47,12,22,26,2019-10-06,26,2019-10-06
55,up,Pop Smoke,Shake the Room (feat. Quavo),56,17,9,,,,
56,up,Travis Scott,SICKO MODE,59,13,18,48,2020-04-26,9,2020-05-03
57,-,Tiagz,They Call Me Tiago (Her Name Is Margo),-,57,1,,,,
58,down,DigDat,Ei8ht Mile (feat. Aitch),37,5,12,,,,
59,down,Young T & Bugsey,Strike a Pose (feat. Aitch),52,18,22,,,,
60,down,Young T & Bugsey,Throw Me A Text,28,28,3,,,,
61,down,Headie One,Both,58,9,22,,,,
62,up,Drake,God's Plan,90,17,8,,,,
63,down,M Huncho,Indulge (feat. D-Block Europe),44,19,11,,,,
64,up,KSI,Poppin (feat. Lil Pump & Smokepurpp),87,64,2,,,,
65,-,Headie One & Fred again..,GANG,-,12,1,,,,
66,up,"JAY-Z, Kanye West & Rihanna",Run This Town (feat. Kanye West & Rihanna),95,13,12,,,,
67,down,Stormzy,Crown,57,7,22,,,,
68,down,J Hus,Must Be,49,1,17,,,,
69,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),94,69,2,71,2020-03-29,67,2020-06-28
70,down,Dave & Fredo,Funky Friday,61,12,20,,,,
71,down,Loski,Allegedly,36,24,4,,,,
72,-,Hardy Caprio & SL,XYZ,-,11,1,,,,
73,down,Lil Uzi Vert,Myron,38,21,4,88,2020-03-15,22,2020-03-22
74,-,DaBaby,Find My Way,-,16,1,69,2020-04-05,28,2020-04-12
75,down,Dave,Professor X,54,4,22,,,,
76,down,Don Toliver,No Idea,50,20,19,95,2019-12-08,26,2020-01-12
77,up,Drake,Nice For What,91,16,9,,,,
78,-,Headie One & Fred again..,Charades,-,23,9,,,,
79,-,Tory Lanez,Who Needs Love,-,9,1,,,,
80,up,Fivio Foreign,Wetty,93,80,2,,,,
81,up,Joyner Lucas,Will,92,81,2,,,,
82,-,Future,Tycoon,-,74,1,,,,
83,down,Post Malone,Wow.,69,32,16,,,,
84,-,JayKae,On Top,-,41,1,,,,
85,-,Tory Lanez,Do The Most,-,37,1,,,,
86,-,MoStack,Loyal,-,86,1,,,,
87,up,Drake,Money In The Grave (feat. Rick Ross),100,33,15,45,2019-10-06,45,2019-10-06
88,-,Drake,In My Feelings,-,75,6,,,,
89,down,Post Malone,rockstar (feat. 21 Savage),75,33,11,,,,
90,down,Young T & Bugsey,Bully Beef (feat. Fredo),35,12,7,,,,
91,down,B Young,Want2,42,42,3,,,,
92,down,MIST,So High (feat. Fredo),83,21,19,,,,
93,-,Headie One & Fred again..,Told,-,93,1,,,,
94,-,"Turbo, Gunna & Young Thug",QUARANTINE CLEAN,-,94,1,,,,
95,up,Blanco,Shippūden,96,95,2,,,,
96,up,Joyner Lucas,Finally (feat. Chris Brown),97,96,2,,,,
97,down,Chunkz & Yung Filly,Clean Up,60,49,4,,,,
98,-,Post Malone,I Fall Apart,-,34,4,,,,
99,-,Lil Baby,Emotionally Scarred,-,20,5,74,2020-03-08,74,2020-03-08
100,down,Aitch,Taste (Make It Shake),64,12,22,,,,
