Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,238,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,240,,,,
3,up,Hillsong UNITED,Empires,3,2,238,,,,
4,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,3,235,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,240,,,,
6,up,Hillsong UNITED,Aftermath,6,5,240,,,,
7,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,7,6,240,,,,
8,up,Hillsong Worship,A Beautiful Exchange,8,7,240,,,,
9,up,Oslo Gospel Choir,This Is Christmas,9,4,239,,,,
10,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,9,237,,,,
11,down,UNGKIRKE,Håb,10,6,228,,,,
12,up,Bethel Music,You Make Me Brave (Live),12,10,240,,,,
13,up,Hillsong Worship,let there be light. (Deluxe Version),13,9,237,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],14,11,237,,,,
15,up,Bethel Music,Have It All (Live),15,11,240,,,,
16,up,UNGKIRKE,Lad Hele Jorden Se,16,10,233,,,,
17,up,Michael W. Smith,Worship,17,8,238,,,,
18,up,Kirk Franklin,Hello Fear,18,14,240,,,,
19,up,Claes Wegener & Conquerors,Gospelsalmer,19,15,237,,,,
20,up,Casting Crowns,Until the Whole World Hears,20,16,239,,,,
21,up,Gungor,Beautiful Things,21,17,240,,,,
22,up,Kirk Franklin,"Songs for the Storm, Vol. 1",22,18,235,,,,
23,up,Hillsong Young & Free,Youth Revival,23,19,240,,,,
24,up,Michael W. Smith,A New Hallelujah (Live),24,20,240,,,,
25,up,Hillsong Worship,There Is More,25,21,240,,,,
26,up,Casting Crowns,Thrive,26,20,235,,,,
27,up,Bethel Music,Starlight (Live),27,25,240,,,,
28,up,Lise Petersen,Påskemorgen Slukker Sorgen,28,13,239,,,,
29,up,Hillsong Worship,Yahweh (Hillsong Chapel),29,24,240,,,,
30,up,Hillsong UNITED,All of the Above,30,25,240,,,,
31,up,Hillsong UNITED,Wonder,31,26,240,,,,
32,up,Steffany Gretzinger,The Undoing,32,29,240,,,,
33,up,Hillsong Worship,God Is Able (Deluxe Edition),33,27,239,,,,
34,up,Amanda Cook,Brave New World,34,32,240,,,,
35,up,Lauren Daigle,Look Up Child,35,9,238,24,2019-10-06,2,2019-10-13
36,up,Hans Christian & friends,Let Me Fly,36,29,237,,,,
37,up,Kim Walker-Smith,Trample,41,37,2,,,,
38,down,Brian Johnson & Jenn Johnson,After All These Years,37,35,240,,,,
39,down,Casting Crowns,Casting Crowns,38,30,237,,,,
40,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,39,27,236,,,,
41,down,Michael W. Smith,Wonder,40,29,240,,,,
42,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),42,34,240,,,,
43,up,LIFE Worship,Dance Again (Live),44,35,240,,,,
44,up,Hillsong UNITED,Zion Acoustic Sessions,45,24,240,,,,
45,up,Oslo Gospel Choir,God Gave Me a Song,46,37,238,,,,
46,up,Kirk Franklin,Hero,47,29,240,,,,
47,up,Simon Pedersen,Solopgang,48,1,187,,,,
48,up,Hillsong Worship,Glorious Ruins (Deluxe Version),49,16,240,,,,
49,up,United Pursuit,Simple Gospel (Live),50,44,234,,,,
50,up,Hillsong UNITED,Live In Miami,51,47,239,,,,
51,up,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,52,18,240,,,,
52,up,Jonathan David & Melissa Helser,Beautiful Surrender,53,49,231,,,,
53,up,LIFE Worship,Dance Again (Live) [Deluxe Version],54,49,225,,,,
54,up,Craig Pruess,Sacred Chants of Buddha,55,50,175,,,,
55,up,Rend Collective,The Art of Celebration,56,51,151,,,,
56,up,Hans Christian Jochimsen,Hans Christian (feat. Samuel Hejslet & Frank Anker),57,52,8,,,,
57,up,Hillsong Worship,No Other Name,58,53,77,,,,
58,up,Oslo Gospel Choir,Above All,59,43,79,,,,
59,up,Rend Collective,Campfire,60,55,74,,,,
60,-,Blanca,The Heartbreak And The Healing (Deluxe Edition),-,60,1,,,,
61,up,Hillsong UNITED,Zion (Deluxe Edition),61,56,75,,,,
62,-,Skywalk Lovsang,Din Er Æren,-,1,164,,,,
63,up,Pueblo de Dios,El mejor camino,64,63,2,,,,
64,-,Gregorian Chants,Sacred Songs Vol. 2,-,64,4,,,,
65,up,Elevation Worship,Here as in Heaven (Live),65,57,73,,,,
66,-,Testify,Pushing Back Darkness,-,66,1,,,,
67,-,GospelTeens,OPSTANDEN - påsken vi aldrig glemmer,-,67,3,,,,
68,-,Jeremy Riddle,Live in the Prayer Room,-,68,4,,,,
69,-,Terrian,Give It Time,-,66,2,,,,
70,-,Terrian,Genesis of Terrian - EP,-,54,3,,,,
71,up,Kurt Ravn,Stille Som Sne,73,19,200,,,,
