Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,11,,,,
2,up,Gigi D'Agostino & BOOSTEDKIDS,Shadows Of The Night (GIGI DAG Mix),2,2,5,,,,
3,up,"Alan Walker, JVKE & YUQI",Fire!,3,1,22,,,,
4,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,4,1,11,,,,
5,up,David Guetta & OneRepublic,I Don't Wanna Wait,9,5,7,,,,
6,up,twocolors & Roe Byrne,Stereo,6,6,3,,,,
7,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,11,7,4,,,,
8,up,Lost Frequencies & David Kushner,In My Bones,8,8,5,,,,
9,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,5,5,10,,,,
10,down,Arek Braxton,Na Falochronie 2024 (feat. Moka & Emigrant),7,6,11,,,,
11,up,Magdalena Narożna & Piekni i mlodzi,Crazy (Bam Bam Bam),15,11,2,,,,
12,down,Jax Jones & Zoe Wees,Never Be Lonely,10,7,13,,,,
13,up,Cyril,Stumblin' In,13,1,25,,,,
14,up,Nils van Zandt & Danzel,Dance (Hands Up),14,11,3,,,,
15,up,"Alok, The Chainsmokers & Mae Stephens",Jungle,24,1,34,,,,
16,up,Axwell Λ Ingrosso,More Than You Know,22,5,132,,,,
17,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),23,17,3,,,,
18,up,Gabry Ponte,Easy On My Heart,18,1,37,,,,
19,up,Sigala,Melody,25,1,120,,,,
20,up,twocolors,Heavy Metal Love,28,1,93,,,,
21,down,David Guetta & OneRepublic,I Don't Wanna Wait (Extended),17,8,5,,,,
22,up,Holy Molly,Shot a friend,44,2,126,,,,
23,down,The Knocks & Sofi Tukker,One On One,16,16,11,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue),20,1,89,,,,
25,up,Imanbek & BYOR,Belly Dancer,81,1,99,,,,
26,down,J.J.,Still (I Got Summer On My Mind) [FORTELLA Remix],21,1,91,,,,
27,up,W&W & AXMO,Heaven Is a Place On Earth,27,4,38,,,,
28,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),61,9,193,,,,
29,up,NOTSOBAD & MA:RK,Let It Go (Extended),92,29,2,,,,
30,down,Kenya Grace,Strangers,26,1,34,,,,
31,-,Wally Lopez,You Can't Stop the Beat (feat. Jamie Scott of Graffiti6),-,4,196,,,,
32,up,Tove Lo,2 Die 4,76,15,40,,,,
33,down,Alok,Wherever You Go (feat. John Martin),19,1,104,,,,
34,up,Burak Yeter & PARKAH & DURZO,Say My Name,42,34,5,,,,
35,up,Calvin Harris,This Is What You Came For (feat. Rihanna),80,8,127,,,,
36,up,Zbigniew Karpowicz,Pogoda Ducha (Radio Edit),37,23,79,,,,
37,up,Don Diablo & Felix Jaehn,Monster,40,37,5,,,,
38,up,Drenchill,Freed from Desire (feat. Indiiana),52,3,212,,,,
39,up,Guru Josh Project,Infinity 2008 (Klaas Vocal Edit),65,13,158,,,,
40,down,Brave,I Just Called to Say I Love You,29,6,193,,,,
41,up,"Lucas Estrada, Tribbs & Stephen Puth",Close Your Eyes,46,4,17,,,,
42,up,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),47,12,18,,,,
43,up,Mark Holiday & Trendsetter,Lady Gaga Bad Romance (alternative instrumental mix),66,22,108,,,,
44,-,Vinai,Rise Up (feat. Vamero) [Extended Mix],-,2,139,,,,
45,down,Meduza & James Carter,Bad Memories (feat. Elley Duhé & FAST BOY),31,2,94,,,,
