Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disturbed,The Sound of Silence (CYRIL Remix),1,1,20,,,,
2,up,Cyril,Stumblin' In,3,1,30,,,,
3,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,2,2,10,,,,
4,up,Lilly Wood & The Prick & Robin Schulz,Prayer In C (Robin Schulz Radio Edit),4,1,206,,,,
5,up,Burak Yeter,Tuesday (feat. Danelle Sandoval),22,2,211,,,,
6,up,ZHU,Faded,6,3,207,,,,
7,down,Calvin Harris & Disciples,How Deep Is Your Love,5,4,207,,,,
8,up,Dynoro & Gigi D'Agostino,In My Mind,26,3,219,,,,
9,up,AronChupa,I'm an Albatraoz,28,4,208,,,,
10,down,The Chainsmokers & Coldplay,Something Just Like This,7,5,213,,,,
11,down,Rudimental,Waiting All Night (feat. Ella Eyre),8,7,205,,,,
12,up,Calvin Harris,This Is What You Came For (feat. Rihanna),14,7,181,,,,
13,down,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),9,8,197,,,,
14,down,Don Diablo,Survive (feat. Emeli Sandé & Gucci Mane),10,7,202,,,,
15,down,C-BooL,DJ Is Your Second Name (feat. Giang Pham),11,7,201,,,,
16,up,"Calvin Harris, Dua Lipa",One Kiss,39,9,200,,,,
17,up,Filatov & Karas,Time Won't Wait,29,13,196,,,,
18,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",13,10,192,,,,
19,down,"Calvin Harris, Sam Smith",Promises,15,6,198,,,,
20,down,Calvin Harris,My Way,16,14,193,,,,
21,up,C-BooL,Wonderland,41,15,170,,,,
22,down,David Guetta & Sia,Flames,17,13,178,,,,
23,up,Icona Pop,I Love It (feat. Charli XCX),43,9,184,,,,
24,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],18,15,187,,,,
25,down,Bakermat,One Day (Vandaag) [Radio Edit],12,10,211,,,,
26,down,Clean Bandit,Solo (feat. Demi Lovato),19,18,161,,,,
27,down,Robin Schulz,Sun Goes Down (feat. Jasmine Thompson) [Radio Mix],20,15,191,,,,
28,up,Florese Marie,A Hood Love Song,49,16,172,,,,
29,down,Robin Schulz & J.U.D.G.E.,Show Me Love,27,19,165,,,,
30,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],25,1,114,72,2021-03-07,18,2021-05-16
31,down,David Guetta,Titanium (feat. Sia),21,13,191,,,,
32,up,Clean Bandit,Symphony (feat. Zara Larsson),54,25,130,,,,
33,up,The Chainsmokers,Closer (feat. Halsey),51,23,136,,,,
34,up,El Profesor & HUGEL,Bella ciao (HUGEL Remix),58,1,141,,,,
35,down,Calvin Harris,Sweet Nothing (feat. Florence Welch),24,22,140,,,,
36,down,Skrillex,Bangarang (feat. Sirah),23,22,137,,,,
37,down,Purple Disco Machine & Sophie and the Giants,Hypnotized,31,1,111,,,,
38,down,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",30,28,126,,,,
39,down,Calvin Harris,Outside (feat. Ellie Goulding),34,29,117,,,,
40,down,Disciples,On My Mind,32,26,128,,,,
41,up,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],50,14,177,,,,
42,up,Duck Sauce,Barbra Streisand (Radio Edit),59,25,84,,,,
43,down,David Guetta,2U (feat. Justin Bieber),36,35,100,,,,
44,down,DJ Snake & Lil Jon,Turn Down for What,37,35,85,,,,
45,up,C-BooL,Magic Symphony (feat. Giang Pham),55,38,73,,,,
46,up,Calvin Harris,Blame (feat. John Newman),46,37,153,,,,
47,up,Loreen,Euphoria (Single Version),60,10,148,,,,
48,down,Mirami,Sexualna (feat. VovaZiLvova),40,34,52,,,,
49,down,Filatov & Karas,Tell It to My Heart,47,38,88,,,,
50,up,Minelli,Rampampam,56,1,89,,,,
51,up,David Guetta & Bebe Rexha,I'm Good (Blue),73,1,76,,,,
52,up,"Blaze U, Kilian K & Mr. Stache",Francesco (feat. Michael Caspar),76,52,3,,,,
53,up,DJ Antoine & Timati,Welcome to St. Tropez (feat. Kalenna) [DJ Antoine & Mad Mark Remix],97,42,67,,,,
54,up,Piekni i mlodzi,Niewiara (Radio Edit),63,42,48,,,,
55,-,DJ Life,Frayed,-,55,1,,,,
56,-,"General Soundbwoy, Natty Bong & Klub Rider",Circles (Klub Rider Remix),-,56,1,,,,
57,-,Dr. Kucho!,Just Be Good to Me,-,57,1,,,,
58,-,Air & Beth Hirsch,All I Need,-,58,1,,,,
