Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alejandro Fernández & Christian Nodal,Duele,2,1,5,67,2021-03-28,5,2021-04-18
2,down,The Weeknd,Save Your Tears,1,1,21,80,2020-03-22,1,2021-03-21
3,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,25,2,6,98,2021-04-11,13,2021-05-09
4,up,Dua Lipa,We're Good,4,3,6,25,2021-02-21,11,2021-04-25
5,up,Calibre 50,Vamos Bien,5,1,5,86,2021-03-21,3,2021-05-09
6,down,Banda MS de Sergio Lizárraga,La Casita,3,1,7,50,2021-03-14,5,2021-04-25
7,up,Gerardo Ortíz,El Perro,12,7,8,86,2021-03-14,30,2021-04-18
8,up,Alfredo Olivas,Yo Todo Lo Doy,14,4,13,90,2021-01-31,33,2021-04-18
9,up,Banda Los Recoditos,Ponle Que Sí,16,7,7,87,2021-03-28,29,2021-05-09
10,down,The Weeknd,Blinding Lights,7,1,71,94,2019-12-01,1,2020-03-01
11,down,Obzesion,Mi Trokita Cumbia,6,2,12,52,2021-02-21,14,2021-03-21
12,down,Ava Max,My Head & My Heart,8,4,16,74,2021-02-21,12,2021-03-21
13,up,The Kid LAROI,WITHOUT YOU,13,7,12,32,2020-12-13,12,2021-02-28
14,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,11,1,21,44,2020-11-22,7,2020-12-27
15,up,Ulices Chaidez & Eslabon Armado,Te Encontré,21,1,4,90,2021-04-11,45,2021-04-18
16,down,Olivia Rodrigo,drivers license,10,10,4,63,2021-03-28,46,2021-04-18
17,up,Adrian Chaparro,Gracias,19,9,15,96,2021-02-21,34,2021-03-21
18,up,Banda Carnaval,Me Rindo,24,4,19,57,2021-02-21,25,2021-03-21
19,up,El Fantasma & Los Dos Carnales,C****n y Vago,27,3,26,96,2020-11-01,24,2021-02-14
20,up,Tate McRae,you broke me first,22,12,24,81,2020-08-23,15,2020-11-15
21,up,Joss Favela & Jessi Uribe,El Alumno,23,9,4,94,2021-04-11,34,2021-05-09
22,down,Ed Sheeran,Afterglow,15,14,12,18,2021-01-03,18,2021-01-03
23,down,Edwin Luna y La Trakalosa de Monterrey,Saludos a Mi Ex,18,2,19,97,2021-01-24,26,2021-03-28
24,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,31,2,5,6,2021-03-14,2,2021-05-09
25,down,Banda El Recodo de Cruz Lizárraga,Voy Pa’Arriba Y Con Viada,9,9,7,50,2021-04-11,50,2021-04-11
26,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,28,1,3,75,2021-04-18,6,2021-05-16
27,up,Camilo,Vida de Rico,36,21,7,33,2020-10-04,19,2020-11-08
28,down,Lewis Capaldi,Before You Go,20,3,71,45,2019-11-24,10,2020-08-30
29,-,El Fantasma,Borracho de Cochera,-,9,27,77,2020-08-09,62,2020-08-23
30,down,Billie Eilish,Therefore I Am,26,11,18,97,2020-11-15,4,2020-11-22
31,up,"ATB, Topic & A7S",Your Love (9PM),40,18,4,89,2021-02-21,25,2021-04-04
32,up,Kikin y Los Astros,Quien Iba a Pensar,41,24,6,91,2021-04-04,89,2021-04-18
33,up,Ariana Grande,34+35,65,33,15,64,2020-11-01,7,2020-12-13
34,up,Los Invasores de Nuevo León,Playa Sola (feat. Banda MS de Sergio Lizárraga),64,25,4,94,2021-04-18,94,2021-04-18
35,down,Sam Smith,Diamonds,32,2,28,51,2020-09-27,18,2020-11-15
36,down,"Gustavo Reyna ""El Relámpago""",Experta en Kamasutra,29,24,4,94,2021-04-04,71,2021-05-02
37,down,Los Dos Carnales,El Envidioso,33,1,44,71,2020-07-05,13,2020-08-09
38,down,フランク・ミルズ,The Poet and I,37,34,67,96,2020-01-19,90,2020-05-24
39,up,Nuevo Elemento,No Andes Con Nadie,55,37,3,,,,
40,down,Los Huracanes del Norte,Cuando Andes Buena y Sana,17,17,7,91,2021-03-28,77,2021-04-04
41,down,Chris Brown & Young Thug,Go Crazy,35,19,39,98,2020-05-31,13,2020-08-16
42,down,Miley Cyrus,Midnight Sky,30,2,34,14,2020-08-23,12,2020-10-25
43,down,Dua Lipa,Levitating (feat. DaBaby),38,11,19,93,2020-10-25,3,2021-05-16
44,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],47,21,4,72,2021-03-07,18,2021-05-16
45,up,Banda Los Sebastianes,Cuánto a Que Te Olvido,50,6,30,97,2020-10-18,44,2020-12-27
46,up,021,Show Me,94,24,27,91,2020-10-11,91,2020-10-11
47,up,La Adictiva Banda San José de Mesillas,Lo Que Nunca Será,59,1,33,50,2020-10-04,10,2020-11-22
48,up,Joel Corry,Head & Heart (feat. MNEK),49,21,37,99,2020-07-26,16,2020-09-20
49,up,Calibre 50,Te Volvería a Elegir,63,1,27,74,2020-11-22,12,2020-12-06
50,down,Bad Bunny & Jhay Cortez,Dakiti,34,27,17,3,2020-11-08,1,2020-11-15
51,down,Lenin Ramírez & Remmy Valenzuela,Contra Mis Principios (Bonus Track),48,24,27,93,2020-12-13,80,2021-05-16
52,up,Ava Max,Kings & Queens,57,6,48,80,2020-03-15,37,2020-09-27
53,-,Hashtag,Hue,-,15,13,100,2020-11-01,73,2021-01-24
54,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,51,13,4,96,2021-04-11,41,2021-05-16
55,down,Harry Styles,Golden,43,9,24,61,2019-12-22,39,2020-12-13
56,up,Purple Disco Machine & Sophie and the Giants,Hypnotized,60,38,34,,,,
57,-,Calibre 50,Chalito,-,1,34,61,2019-10-06,13,2019-12-15
58,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),71,28,16,99,2021-01-31,73,2021-03-07
59,down,Olivia Rodrigo,drivers license,53,18,11,1,2021-01-17,1,2021-01-17
60,down,Carin Leon,Me La Aventé,42,1,30,35,2019-10-06,13,2019-12-01
61,up,Lupillo Rivera,La Ranchera,75,50,4,,,,
62,down,Jason Derulo,Take You Dancing,45,2,35,71,2020-08-23,16,2021-01-17
63,down,El Tiburon Mayor,Tus Jefes No Me Quieren,62,29,3,,,,
64,up,Carin Leon,Tú,87,5,37,83,2020-08-16,45,2020-09-27
65,down,Rag'n'Bone Man,All You Ever Wanted,61,44,4,,,,
66,down,Robin Schulz,All We Got (feat. KIDDO),58,19,19,68,2021-01-17,43,2021-01-31
67,up,Network Music Ensemble,La Casita,74,55,2,,,,
68,down,Taylor Swift,willow,56,56,4,73,2020-12-13,2,2020-12-20
69,up,"Joel Corry, RAYE & David Guetta",BED,88,44,2,90,2021-04-04,42,2021-04-18
70,up,Harry Styles,Watermelon Sugar,77,1,46,85,2019-11-17,2,2020-08-23
71,down,Zoe Wees,Girls Like Us,70,68,4,,,,
72,up,Banda Los Sebastianes,A Través del Vaso,100,46,17,,,,
73,-,Philip Guyler,Through a Looking Glass,-,73,3,,,,
74,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,98,67,4,,,,
75,-,Purple Disco Machine,Fireworks (feat. Moss Kena & The Knocks),-,44,2,,,,
76,down,Tom Grennan,Little Bit of Love,73,33,7,,,,
77,up,Yeison Jimenez,Tu Amante,92,60,2,,,,
78,down,"Nathan Evans, 220 KID & Billen Ted",Wellerman (220 KID x Billen Ted Remix),69,63,4,81,2021-02-28,39,2021-04-11
79,down,Buffalo Springfield,For What It's Worth,78,77,6,,,,
80,down,ゴンチチ,Brisa da tarde,79,30,9,,,,
81,-,"AM, 011 & VHESE",Siento.,-,34,4,,,,
82,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,84,82,2,6,2020-12-06,6,2020-12-06
83,down,Los Dos Carnales,C****n y Vago (En Vivo),46,35,3,93,2021-04-25,93,2021-04-25
84,-,Los Tucanes de Tijuana,La Chona,-,84,1,,,,
85,up,Meduza,Paradise (feat. Dermot Kennedy),86,15,18,61,2021-01-03,22,2021-02-07
86,up,西村由紀江,笑顔に会えたら,90,32,52,,,,
87,down,Banda MS de Sergio Lizárraga,Cerrando Ciclos,67,4,32,86,2020-10-04,35,2020-11-15
88,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,81,35,3,,,,
89,up,Los Tucanes de Tijuana,La Captura III,97,20,25,93,2020-12-20,92,2021-02-28
90,-,Kiid Krucial,This Is Not a Soundcloud Ad,-,64,1,,,,
91,-,Ofenbach,Wasted Love (feat. Lagique),-,73,1,92,2021-04-25,92,2021-04-25
92,-,La Séptima Banda,Se Va Muriendo Mi Alma,-,41,5,,,,
93,up,Travis Scott & HVME,Goosebumps (Remix),99,48,4,82,2021-02-14,44,2021-04-11
94,down,Saweetie,Best Friend (feat. Doja Cat),91,86,3,35,2021-01-17,35,2021-01-17
95,down,Crecer Germán,Me Dediqué A Perderte,83,17,30,96,2020-10-25,75,2020-12-13
96,-,Gladstone Anderson,It Reminds Me,-,71,18,,,,
97,-,Pop Smoke,What You Know Bout Love,-,97,1,,,,
98,-,Miley Cyrus,Track Four,-,12,18,13,2020-11-29,13,2020-11-29
99,-,Camilo,Tuyo y Mío,-,99,1,,,,
100,-,Leony,Faded Love,-,29,1,92,2021-05-16,92,2021-05-16
