Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Arrolladora Banda el Limón de René Camacho,Mi Primer Derrota,8,1,7,75,2021-04-18,6,2021-05-16
2,up,La Adictiva Banda San José de Mesillas,Llamada Perdida,2,2,10,98,2021-04-11,13,2021-05-09
3,up,The Weeknd,Save Your Tears,4,1,25,80,2020-03-22,1,2021-03-21
4,down,Dua Lipa,We're Good,3,3,10,25,2021-02-21,11,2021-04-25
5,up,Banda MS de Sergio Lizárraga,La Casita,6,1,11,50,2021-03-14,5,2021-04-25
6,down,Calibre 50,Vamos Bien,1,1,9,86,2021-03-21,3,2021-05-09
7,up,DJ Suede The Remix God,O'reilly (Remix),16,1,13,81,2021-05-02,29,2021-05-16
8,up,Los Plebes del Rancho de Ariel Camacho,No Pasa de Moda (feat. Christian Nodal),13,7,3,76,2021-05-02,31,2021-05-16
9,-,Los Nuevos Federales,Calzones Finos,-,3,1,36,2021-05-16,36,2021-05-16
10,down,Alejandro Fernández & Christian Nodal,Duele,5,1,9,67,2021-03-28,5,2021-04-18
11,up,El Fantasma & Los Dos Carnales,C****n y Vago,27,3,30,96,2020-11-01,24,2021-02-14
12,down,Joss Favela & Jessi Uribe,El Alumno,9,9,8,94,2021-04-11,34,2021-05-09
13,up,Obzesion,Mi Trokita Cumbia,20,2,16,52,2021-02-21,14,2021-03-21
14,down,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,10,1,25,44,2020-11-22,7,2020-12-27
15,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,9,6,2021-03-14,2,2021-05-09
16,up,Banda Carnaval,Me Rindo,17,4,23,57,2021-02-21,25,2021-03-21
17,up,Dua Lipa,Levitating (feat. DaBaby),25,11,23,93,2020-10-25,3,2021-05-16
18,up,"ATB, Topic & A7S",Your Love (9PM),23,18,8,89,2021-02-21,25,2021-04-04
19,up,Los Reales,Ya Te la Sabes,30,15,3,83,2021-05-09,60,2021-05-16
20,down,Gerardo Ortíz,El Perro,15,7,12,86,2021-03-14,30,2021-04-18
