Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Golden,3,1,32,61,2019-12-22,39,2020-12-13
2,up,Doja Cat,Kiss Me More (feat. SZA),2,2,6,9,2021-04-18,1,2021-05-16
3,up,Tate McRae,you broke me first,4,1,43,81,2020-08-23,15,2020-11-15
4,down,Cyndi Lauper,True Colors,1,1,7,,,,
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,2,9,56,2021-03-21,1,2021-03-28
6,up,Harry Styles,Watermelon Sugar,9,1,78,85,2019-11-17,2,2020-08-23
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,5,7,3,2021-04-04,3,2021-04-04
8,-,Ava Max,Kings & Queens,-,8,22,80,2020-03-15,37,2020-09-27
9,up,Dua Lipa,Levitating (feat. DaBaby),11,5,32,93,2020-10-25,3,2021-05-16
10,-,Rihanna,Only Girl (In the World),-,2,21,,,,
11,-,Kesha,TiK ToK,-,11,17,,,,
12,up,Olivia Rodrigo,deja vu,16,9,7,17,2021-04-11,16,2021-04-18
13,up,Sia,Cheap Thrills (feat. Sean Paul),13,4,72,,,,
14,up,Ed Sheeran,Castle on the Hill,55,14,5,,,,
15,up,ABBA,Dancing Queen,98,7,39,,,,
16,up,AURORA,Runaway,18,13,10,26,2021-04-18,13,2021-04-25
17,up,Tiësto,The Business,19,11,9,52,2021-01-03,18,2021-04-04
18,-,Bebe Rexha,I Got You,-,18,15,,,,
19,up,Olivia Rodrigo,drivers license,22,2,19,1,2021-01-17,1,2021-01-17
20,-,Sid Sriram & Aishwarya Ravichandran,Madhu Pole,-,3,24,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,28,20,10,89,2021-04-04,78,2021-04-11
22,-,Katy Perry,E.T. (feat. Kanye West),-,22,9,,,,
23,up,Dua Lipa,We're Good,30,12,13,25,2021-02-21,11,2021-04-25
24,down,Cyndi Lauper,Time After Time,15,9,7,,,,
25,up,Bruno Mars,Talking to the Moon,26,21,8,98,2021-04-25,82,2021-05-02
26,up,Ariana Grande,positions,33,2,30,77,2020-10-25,1,2020-11-01
27,-,ABBA,Super Trouper,-,21,26,,,,
28,up,Dua Lipa,Don't Start Now,35,2,80,19,2019-11-03,3,2020-01-05
29,-,Rahat Fateh Ali Khan,Jiya Dhadak Dhadak Jaye (Remix),-,29,2,,,,
30,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),24,24,2,,,,
31,up,ABBA,Waterloo,53,20,38,,,,
32,up,ABBA,Take a Chance On Me,60,10,42,,,,
33,up,BTS,Dynamite,39,2,39,96,2020-08-23,2,2020-08-30
34,-,ABBA,Voulez-Vous,-,19,24,,,,
35,up,Dua Lipa,Levitating,40,23,9,74,2020-04-05,74,2020-04-05
36,down,Camila Cabello,My Oh My (feat. DaBaby),25,1,67,52,2019-12-15,22,2020-02-02
37,up,Billie Eilish & Khalid,lovely,42,28,80,62,2020-02-02,62,2020-02-02
38,up,Camila Cabello,Havana (feat. Young Thug),71,5,58,,,,
39,down,Bruno Mars,Locked Out of Heaven,21,13,24,,,,
40,-,The Beatles,I Me Mine,-,40,8,,,,
41,up,Maroon 5,Memories,45,1,80,36,2019-10-06,2,2019-11-17
42,-,Nico & Vinz,Am I Wrong,-,20,24,,,,
43,up,Ariana Grande & Doja Cat,motive,47,23,18,94,2020-11-01,23,2020-11-08
44,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,44,7,,,,
45,down,Justin Bieber,Hold On,37,8,11,11,2021-03-14,7,2021-03-28
46,up,The Beatles,Dig a Pony,90,46,15,,,,
47,down,Ed Sheeran,Shape of You,31,1,80,94,2020-01-05,94,2020-01-05
48,down,Jonas Brothers,Sucker,27,3,73,32,2019-10-06,32,2019-10-06
49,up,Rihanna,We Found Love (feat. Calvin Harris),59,2,25,,,,
50,-,5 Seconds of Summer,Youngblood,-,6,54,,,,
51,down,Justin Bieber,Intentions (feat. Quavo),49,2,67,35,2020-02-09,4,2020-04-05
52,down,Shakira,Can't Remember to Forget You (Fedde Le Grand Remix) [feat. Rihanna],38,38,4,,,,
53,up,Surf Curse,Freaks,58,53,2,,,,
54,-,Arijit Singh,Bekhayali (Arijit Singh Version),-,54,1,94,2019-10-13,16,2020-06-28
55,down,Shawn Mendes & Camila Cabello,Señorita,12,2,80,1,2019-10-06,1,2019-10-06
56,-,Trevor Daniel,Falling,-,2,74,61,2019-11-24,14,2020-01-05
57,down,ITZY,In the morning,43,43,2,,,,
58,-,ABBA,The Name of the Game,-,27,23,,,,
59,-,ABBA,Thank You for the Music,-,22,16,,,,
60,down,Duncan Laurence,Arcade,56,21,22,88,2021-02-28,69,2021-03-14
