Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael Jackson,Man In the Mirror,21,1,7,,,,
2,up,Rare Earth,I Just Want to Celebrate,3,2,7,,,,
3,down,Milli Vanilli,Girl You Know It's True,1,1,7,,,,
4,down,Pet Shop Boys,Domino Dancing (2018 Remastered Version),2,1,7,,,,
5,up,Pamela Williams,Stone Cold,7,4,7,,,,
6,up,Whitney Houston,One Moment in Time,6,5,7,,,,
7,up,Elton John,Nikita,23,4,7,,,,
8,up,Falco,Rock Me Amadeus (The American Edit),71,2,7,,,,
9,down,Paul Brown,River Walk (feat. Marc Antoine),5,5,7,,,,
10,up,Level 42,Running In the Family,16,9,7,,,,
11,-,Toni Basil,Mickey (Original Version),-,11,2,,,,
12,up,Van Halen,When It's Love,30,9,7,,,,
13,up,Paul McCartney,Band On the Run (Live),73,13,7,,,,
14,up,Michael Jackson,You Are Not Alone,24,12,7,,,,
15,down,Whitnie Brown,Better Never Than Late,11,11,7,,,,
16,down,C+C Music Factory,"Here We Go, Let's Rock & Roll (feat. Zelma Davis)",12,11,7,,,,
17,up,Lionel Richie,All Night Long (All Night),49,17,7,,,,
18,up,David Bowie,Young Americans (2016 Remastered Version),39,13,7,,,,
19,down,Sophie B. Hawkins,Damn I Wish I Was Your Lover,15,15,8,,,,
20,-,Billy Ocean,There'll Be Sad Songs (To Make You Cry),-,10,6,,,,
21,-,Michael Jackson,Dirty Diana,-,21,4,,,,
22,down,Chicago,Hard to Say I'm Sorry,14,3,7,,,,
23,up,Allure,All Cried Out (feat. 112) [Edit],67,18,7,,,,
24,down,Diana Ross,Endless Love,13,11,7,,,,
25,up,Elton John,The Bitch Is Back,64,25,4,,,,
26,up,Tina Turner,What You Get Is What You See,59,11,7,,,,
27,-,Laura Branigan,Self Control,-,27,2,,,,
28,up,Whitesnake,Is This Love,60,28,2,,,,
29,-,Pet Shop Boys,West End Girls (2018 Remastered Version),-,29,1,,,,
30,up,REO Speedwagon,Wheels Are Turnin',81,30,4,,,,
31,-,Boz Scaggs,Lido Shuffle,-,31,2,,,,
32,down,George Michael,Praying for Time (Remastered),19,19,7,,,,
33,down,ClockClock,When The Sun Don't Shine,26,26,6,,,,
34,up,Madonna,Like a Virgin,84,34,4,,,,
35,-,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),-,26,5,,,,
36,up,Savage Garden,Truly Madly Deeply,46,21,16,,,,
37,up,Orchestral Manoeuvres In the Dark,Enola Gay,54,37,5,,,,
38,up,Paul McCartney,Jet (Live),53,24,7,,,,
39,-,Madonna,Cherish,-,9,3,,,,
40,-,Frankie Goes to Hollywood,Relax,-,40,1,,,,
41,-,Tina Turner,I Don't Wanna Lose You,-,2,5,,,,
42,down,a-ha,Stay On These Roads,20,20,5,,,,
43,down,Mr. Mister,Broken Wings,17,17,7,,,,
44,-,Johnny Hates Jazz,Shattered Dreams,-,44,2,,,,
45,up,Prince & The New Power Generation,7,74,26,4,,,,
46,-,Jimmy Buffett,Margaritaville,-,19,6,,,,
47,down,Madonna,Like a Prayer,4,2,7,,,,
48,down,Mariah Carey,Heartbreaker (feat. Jay-Z),41,35,10,,,,
49,-,Paul Simon,Kodachrome,-,39,5,,,,
50,up,The Police,Every Little Thing She Does Is Magic,75,22,7,,,,
51,up,T'Pau,Heart and Soul,96,51,2,,,,
52,-,Enya,Storms In Africa,-,11,6,,,,
53,up,Bonnie Tyler,Total Eclipse of the Heart,90,53,2,,,,
54,down,The Goo Goo Dolls,Name,25,19,6,,,,
55,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),18,18,7,,,,
56,-,Fairground Attraction,Perfect,-,44,5,,,,
57,down,Victor Ray,Comfortable,43,43,7,,,,
58,-,Natural Selection,Do Anything (feat. Niki Harris),-,58,2,,,,
59,down,Wham!,Wake Me Up Before You Go-Go,10,10,5,,,,
60,down,Hansi Lang & Mosquitofactory,Perfect Day,33,31,7,,,,
61,down,Poison,Nothin' But a Good Time,51,29,6,,,,
62,up,Madonna,La Isla Bonita,86,62,5,,,,
63,up,The Five Man Electrical Band,Five Man Electrical Band,97,63,3,,,,
64,down,RAYE,Ice Cream Man.,22,22,7,,,,
65,down,Cock Robin,Just Around the Corner,62,20,6,,,,
66,-,Billy Ocean,Loverboy,-,66,1,,,,
67,-,Aerosmith,The Other Side (Live),-,39,5,,,,
68,-,Eurythmics,When Tomorrow Comes,-,45,3,,,,
69,-,a-ha,The Sun Always Shines On T.V.,-,10,4,,,,
70,-,Madonna,Open Your Heart,-,40,2,,,,
71,down,Pebbles,Giving You the Benefit,29,29,6,,,,
72,down,Culture Club,Do You Really Want To Hurt Me,70,28,5,,,,
73,down,Tebra,Suton,32,32,7,,,,
