Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Meghan Trainor,Made You Look,5,1,80,,,,
2,up,Adele,Easy On Me,7,1,134,,,,
3,up,"Ian Asher, SB19 & Terry Zhong",Moonlight,9,3,2,,,,
4,up,Ed Sheeran,Thinking Out Loud,6,1,235,,,,
5,down,Taylor Swift,Bejeweled,1,1,51,,,,
6,down,Lil Nas X,SUN GOES DOWN,3,1,120,,,,
7,up,Olivia Rodrigo,enough for you,8,1,127,,,,
8,down,P!nk,River (Live),4,1,54,,,,
9,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),2,1,41,,,,
10,up,Ed Sheeran,Shape of You,10,1,218,94,2020-01-05,94,2020-01-05
11,-,RM,Come back to me,-,11,1,,,,
12,down,Two Tone,Mind On Me,11,1,235,,,,
13,down,Two Tone,Señorita (feat. Nengo Flow & Erik Machado),12,2,221,,,,
14,down,Kris Fade,I Woke Up Like This (feat. Two Tone),13,4,234,,,,
15,down,Sia,Cheap Thrills (feat. Sean Paul),14,6,204,,,,
16,down,Ed Sheeran,Perfect,15,4,211,73,2019-10-06,58,2019-10-20
17,up,Sia,Chandelier,42,8,211,,,,
18,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",43,10,206,,,,
19,down,Fifth Harmony,Worth It (feat. Kid Ink),16,11,213,,,,
20,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),17,12,223,,,,
21,down,Jason Mraz,I Won't Give Up,18,12,229,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,12,214,,,,
23,down,One Direction,Story Of My Life,20,14,217,,,,
24,down,Nico & Vinz,Am I Wrong,21,14,220,,,,
25,down,James Arthur,Impossible,22,15,207,,,,
26,down,Adele,Someone Like You,24,18,201,,,,
27,down,A Great Big World & Christina Aguilera,Say Something,23,15,210,,,,
28,down,James Arthur,Say You Won't Let Go,26,16,207,,,,
