Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Espresso,1,1,5,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),2,1,4,,,,
3,up,Ariana Grande,we can't be friends (wait for your love),4,1,10,,,,
4,up,Hozier,Too Sweet,5,4,8,,,,
5,up,Benson Boone,Beautiful Things,7,1,16,,,,
6,up,Teddy Swims,Lose Control,8,5,26,,,,
7,down,Taylor Swift,Down Bad,3,2,4,,,,
8,down,Artemas,i like the way you kiss me,6,2,8,,,,
9,up,Dua Lipa,Training Season,17,1,13,,,,
10,up,Tate McRae,greedy,14,1,35,,,,
11,up,Tyla,Water,16,2,35,,,,
12,up,Dua Lipa,Illusion,20,7,5,,,,
13,up,Taylor Swift,Cruel Summer,19,1,60,,,,
14,down,Taylor Swift,Guilty as Sin?,10,10,4,,,,
15,down,Taylor Swift,I Can Do It With a Broken Heart,11,10,4,,,,
16,down,Taylor Swift,"So Long, London",9,3,4,,,,
17,up,Dua Lipa,Houdini,28,4,27,,,,
18,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,12,7,4,,,,
19,down,Taylor Swift,But Daddy I Love Him,13,9,4,,,,
20,down,Taylor Swift,Who’s Afraid of Little Old Me?,18,13,4,,,,
21,down,Taylor Swift,The Tortured Poets Department,15,6,4,,,,
22,up,Tyla,Jump,27,15,7,,,,
23,up,Miley Cyrus,Flowers,25,1,70,,,,
24,up,Ed Sheeran,Perfect,29,4,236,73,2019-10-06,58,2019-10-20
25,down,Taylor Swift,loml,23,18,4,,,,
26,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),21,15,4,,,,
27,up,Ed Sheeran,Shape of You,31,7,236,94,2020-01-05,94,2020-01-05
28,down,Taylor Swift,The Smallest Man Who Ever Lived,24,19,4,,,,
29,up,Rihanna,Umbrella (feat. JAY Z),30,13,216,,,,
30,up,Mark Ambor,Belong Together,37,30,4,,,,
31,down,Taylor Swift,Fresh Out The Slammer,22,16,4,,,,
32,up,Madison Beer,Make You Mine,34,11,14,,,,
33,up,Harry Styles,As It Was,39,1,111,,,,
34,up,Benson Boone,Slow It Down,42,34,6,,,,
35,down,Taylor Swift,The Alchemy,26,20,4,,,,
36,up,Adele,Set Fire to the Rain,36,8,162,,,,
37,up,Ariana Grande,"yes, and?",48,1,18,,,,
38,up,Taylor Swift,Lover,46,10,98,38,2019-10-06,27,2019-11-03
39,up,RAYE,Escapism. (feat. 070 Shake),50,1,78,,,,
40,up,Chappell Roan,"Good Luck, Babe!",78,40,3,,,,
41,up,Frank Ocean,Pink + White,43,17,90,,,,
42,down,Taylor Swift,So High School,33,28,4,,,,
43,down,Camila Cabello,I LUV IT (feat. Playboi Carti),41,10,7,,,,
44,up,Dua Lipa,Don't Start Now,49,1,236,19,2019-11-03,3,2020-01-05
45,up,Adele,Skyfall,56,22,38,,,,
46,down,Isabel LaRosa,favorite,44,44,3,,,,
47,up,Dua Lipa,These Walls,79,47,2,,,,
48,down,Anuv Jain,Husn,47,4,21,,,,
49,up,Sabrina Carpenter,Feather,52,21,16,,,,
