Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,69,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,69,,,,
3,up,Cory Asbury,Reckless Love,4,3,69,,,,
4,down,Lauren Daigle,Rescue,3,2,69,74,2019-10-13,74,2019-10-13
5,up,Phil Wickham,Battle Belongs,5,4,26,,,,
6,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,46,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,50,85,2020-03-22,78,2020-03-29
8,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,2,51,,,,
9,up,Elevation Worship,Graves Into Gardens (Studio),11,9,30,,,,
10,up,MercyMe,I Can Only Imagine,10,6,69,,,,
11,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],8,6,60,,,,
12,up,Leeland,Way Maker (Live),15,2,69,,,,
13,down,Cory Asbury,Sparrows,12,11,34,,,,
14,up,Casting Crowns,Nobody (feat. Matthew West),14,6,69,,,,
15,up,TobyMac,Help Is On The Way (Maybe Midnight),71,15,2,,,,
16,up,Matthew West,Truth Be Told,16,15,20,,,,
17,up,Josh Baldwin,Evidence,18,11,22,,,,
18,down,Sixpence None the Richer,Kiss Me,17,6,69,,,,
19,up,Elevation Worship,See A Victory,21,6,69,,,,
20,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),20,12,55,,,,
21,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),37,14,44,,,,
22,up,Zach Williams & Dolly Parton,There Was Jesus,22,6,69,,,,
23,up,Lauren Daigle,Look Up Child,24,8,69,,,,
24,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),34,8,5,,,,
25,down,Zach Williams,Less Like Me,23,19,6,,,,
26,down,Hillsong Worship,Fresh Wind,13,6,6,,,,
27,down,Lauren Daigle,Still Rolling Stones,25,9,69,,,,
28,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",19,4,5,,,,
29,-,Lauren Daigle,Hold On To Me,-,2,1,,,,
30,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),26,25,21,,,,
31,up,Bethel Music & Jenn Johnson,Goodness of God (Live),32,11,69,,,,
32,down,Marvin Sapp,Never Would Have Made It,30,15,69,,,,
33,down,for KING & COUNTRY,God Only Knows,29,5,69,,,,
34,down,Crowder,Good God Almighty,27,5,7,,,,
35,down,Chris Tomlin,Who You Are To Me (feat. Lady A),31,9,36,,,,
36,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),33,17,46,,,,
37,up,Elevation Worship,O Come to the Altar (Live),41,21,69,,,,
38,down,Andrew Ripp,Jericho,35,26,10,,,,
39,up,Hillsong Worship,Who You Say I Am (Studio Version),39,16,69,,,,
40,down,Koryn Hawthorne,Speak to Me,38,34,21,,,,
41,down,We The Kingdom,Holy Water,40,6,67,,,,
42,down,Cory Asbury,The Father's House,36,6,58,,,,
43,up,Kirk Franklin,Love Theory,49,15,69,,,,
44,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],28,14,69,,,,
45,down,MercyMe,Even If,43,22,69,,,,
46,down,Kari Jobe,The Blessing (Live),44,14,19,,,,
47,up,MercyMe,Say I Won't,54,28,13,,,,
48,up,Kirk Franklin,Brighter Day,56,24,68,,,,
49,up,Kirk Franklin,I Smile,50,23,60,,,,
50,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,10,69,,,,
51,up,Hillsong UNITED,So Will I (100 Billion X),53,11,69,,,,
52,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),45,37,10,,,,
53,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,47,13,44,,,,
54,up,Lauren Daigle,Trust in You,57,30,69,,,,
55,down,Hillsong UNITED,Another in the Fire (Live),46,10,69,,,,
56,up,Hillsong Worship,King of Kings,60,7,69,,,,
57,up,Zach Williams,Chain Breaker,63,46,69,,,,
58,up,Chris Tomlin,Good Good Father,58,29,51,,,,
59,-,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",-,8,1,,,,
60,up,We The Kingdom,God So Loved,64,15,37,,,,
61,up,Marvin Sapp,Praise Him In Advance,61,8,51,,,,
62,down,Dante Bowe,Champion (Studio Version),51,39,27,,,,
63,down,I AM THEY,Faithful God,59,21,25,,,,
64,up,Kirk Franklin & The Family,Revolution,66,28,59,,,,
65,down,The Belonging Co & Danny Gokey,Every Victory (Live),52,49,4,,,,
66,down,Marvin Sapp,The Best In Me,62,42,68,,,,
67,up,Elevation Worship,RATTLE! (Live),70,3,45,,,,
68,up,Riley Clemmons,Healing,77,55,14,,,,
