Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,76,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),5,1,4,,,,
3,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),51,3,2,,,,
4,down,Justin Bieber & Beam,Freedom,1,1,2,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,76,,,,
6,up,Cory Asbury,Reckless Love,10,3,76,,,,
7,up,Lauren Daigle,Hold On To Me,16,2,8,,,,
8,up,Lauren Daigle,Rescue,12,2,76,74,2019-10-13,74,2019-10-13
9,up,Phil Wickham,Battle Belongs,11,4,33,,,,
10,down,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",3,3,2,,,,
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),18,4,53,,,,
12,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,2,58,,,,
13,down,Justin Bieber,We’re In This Together,7,7,2,,,,
14,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),17,2,57,85,2020-03-22,78,2020-03-29
15,up,MercyMe,I Can Only Imagine,15,6,76,,,,
16,down,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",6,6,2,,,,
17,up,Crowder,Good God Almighty,21,5,14,,,,
18,down,Elevation Worship,Graves Into Gardens (Studio),14,9,37,,,,
19,down,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),4,4,2,,,,
20,up,Leeland,Way Maker (Live),20,2,76,,,,
21,down,Casting Crowns,Nobody (feat. Matthew West),19,6,76,,,,
22,up,Sixpence None the Richer,Kiss Me,32,6,76,,,,
23,down,Elevation Worship,See A Victory,22,6,76,,,,
24,down,Cory Asbury,Sparrows,23,11,41,,,,
25,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),24,14,51,,,,
26,up,for KING & COUNTRY,God Only Knows,27,5,76,,,,
27,up,Zach Williams,Less Like Me,29,19,13,,,,
28,up,Matthew West,Truth Be Told,33,15,27,,,,
29,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),36,12,62,,,,
30,down,Zach Williams & Dolly Parton,There Was Jesus,28,6,76,,,,
31,up,Lauren Daigle,Look Up Child,31,8,76,,,,
32,down,Justin Bieber,Afraid To Say (feat. Lauren Walters),9,9,2,,,,
33,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),47,8,12,,,,
34,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),25,14,4,,,,
35,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],30,6,67,,,,
36,up,Lauren Daigle,Trust in You,71,30,76,,,,
37,up,MercyMe,Say I Won't,37,28,20,,,,
38,up,Bethel Music & Jenn Johnson,Goodness of God (Live),41,11,76,,,,
39,up,Elevation Worship,O Come to the Altar (Live),50,21,76,,,,
40,up,MercyMe,Even If,44,22,76,,,,
41,up,TobyMac,Help Is On The Way (Maybe Midnight),56,15,9,,,,
42,up,Hillsong Worship,Who You Say I Am (Studio Version),46,16,76,,,,
43,down,We The Kingdom,Holy Water,40,6,74,,,,
44,down,Lauren Daigle,Still Rolling Stones,39,9,76,,,,
45,down,Cory Asbury,The Father's House,42,6,65,,,,
46,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),52,17,53,,,,
47,up,Josh Baldwin,Evidence,54,11,29,,,,
48,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",35,8,8,,,,
49,down,Lauren Daigle,Hold On To Me (feat. AHI),26,7,4,,,,
50,down,Elevation Worship,RATTLE! (Live),34,3,52,,,,
51,down,Chris Tomlin,Who You Are To Me (feat. Lady A),48,9,43,,,,
52,up,Marvin Sapp,Never Would Have Made It,58,15,76,,,,
53,down,Hillsong Worship,What a Beautiful Name,38,15,66,,,,
54,up,Hillsong UNITED,So Will I (100 Billion X),67,11,76,,,,
55,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],53,14,76,,,,
56,up,Hillsong Worship,Fresh Wind,64,6,13,,,,
57,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,10,76,,,,
58,up,Danny Gokey & Koryn Hawthorne,We All Need Jesus,75,58,2,,,,
59,down,Hillsong Worship,King of Kings,49,7,76,,,,
60,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),43,9,5,,,,
61,down,Andrew Ripp,Jericho,45,26,17,,,,
62,down,Kirk Franklin,Love Theory,55,15,76,,,,
63,-,Lauren Daigle,How Can It Be,-,54,45,,,,
64,down,Zach Williams,Chain Breaker,61,46,76,,,,
65,up,Kirk Franklin,I Smile,68,23,67,,,,
66,up,Kari Jobe,The Blessing (Live),80,14,25,,,,
67,up,Jordan St.Cyr,Fires,73,40,7,,,,
68,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),79,25,28,,,,
69,up,Chris Tomlin,Good Good Father,78,29,58,,,,
70,down,Jeremy Camp,Out Of My Hands (Radio Version),62,58,14,,,,
71,-,Tauren Wells,Known,-,41,73,,,,
72,up,Hillsong Worship,This I Believe (The Creed),77,70,8,,,,
73,down,We The Kingdom,God So Loved,60,15,44,,,,
74,up,Hillsong UNITED,Another in the Fire (Live),98,10,76,,,,
75,up,Marvin Sapp,The Best In Me,95,42,75,,,,
76,up,for KING & COUNTRY,Amen,81,35,9,,,,
77,up,The Belonging Co & Danny Gokey,Every Victory (Live),82,49,6,,,,
78,up,Dante Bowe,joyful,83,33,6,,,,
79,-,"Hulvey, Lecrae & Svrcina",Reasons,-,78,1,,,,
80,up,Ellie Holcomb,Canyon,94,80,2,,,,
81,up,CAIN,Yes He Can,92,23,2,,,,
82,down,Kirk Franklin & The Family,Revolution,76,28,66,,,,
83,-,Zach Williams,Turn It Over,-,47,1,,,,
84,down,Kirk Franklin,Brighter Day,70,24,75,,,,
85,-,Lauren Daigle,Love Like This,-,25,75,,,,
86,up,Riley Clemmons,Keep On Hoping,99,47,7,,,,
87,-,Anne Wilson,My Jesus,-,3,1,,,,
88,-,Francesca Battistelli,Free to Be Me,-,36,1,,,,
89,-,Fred Hammond & Radical for Christ,No Weapon,-,25,55,,,,
90,-,Tasha Cobbs Leonard,For Your Glory (Live),-,39,73,,,,
91,down,Lydia Laird,Hallelujah Even Here,74,36,36,,,,
92,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),69,37,17,,,,
93,down,Dante Bowe,Champion (Studio Version),66,39,34,,,,
94,down,Crowder,He Is,72,37,4,,,,
95,down,Kirk Franklin,Something About the Name Jesus,91,46,52,,,,
96,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",96,4,12,,,,
97,down,Phil Wickham,Living Hope,65,21,48,,,,
98,-,Casting Crowns,Praise You In This Storm,-,35,10,,,,
99,-,Newsboys,God's Not Dead (Like a Lion),-,73,33,,,,
100,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,12,46,,,,
