Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,187,,,,
2,up,Lauren Daigle,You Say,3,1,187,47,2019-10-06,47,2019-10-06
3,up,Brandon Lake,Gratitude,5,1,83,,,,
4,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,115,,,,
5,down,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),2,2,11,,,,
6,down,Elevation Worship,Trust in God (feat. Chris Brown),4,3,6,,,,
7,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,74,,,,
8,up,Cory Asbury,Reckless Love,8,3,187,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),9,7,55,,,,
10,up,Lauren Daigle,Rescue,10,2,187,74,2019-10-13,74,2019-10-13
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,4,164,,,,
12,up,Phil Wickham,This Is Our God,12,10,21,,,,
13,up,Elevation Worship,See A Victory,14,6,187,,,,
14,up,Sixpence None the Richer,Kiss Me,21,6,187,,,,
15,up,Chris Tomlin,Holy Forever,17,14,41,,,,
16,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,2,169,,,,
17,up,CeCe Winans,Goodness of God (Live),18,7,39,,,,
18,down,Hillsong Worship,What a Beautiful Name,16,15,176,,,,
19,down,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],13,10,31,,,,
20,down,Anne Wilson,My Jesus,19,3,112,,,,
21,up,Hillsong UNITED,So Will I (100 Billion X),23,11,187,,,,
22,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",25,4,114,,,,
23,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),20,2,55,,,,
24,down,Forrest Frank & Hulvey,No Longer Bound,22,10,20,,,,
25,up,Katy Nichole,In Jesus Name (God Of Possible),27,3,70,,,,
26,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",26,1,3,,,,
27,up,Jon Reddick,I Believe It (The Life of Jesus),34,26,6,,,,
28,up,Casting Crowns,Nobody (feat. Matthew West),32,6,187,,,,
29,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),29,24,71,,,,
30,up,Marvin Sapp,Never Would Have Made It,31,15,187,,,,
31,up,Montell Fish,Fall in Love with You.,33,2,83,,,,
32,up,TobyMac,Cornerstone (feat. Zach Williams),43,32,17,,,,
33,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),35,8,123,,,,
34,down,Zacardi Cortez,Lord Do It for Me (Live),30,21,15,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),38,11,187,,,,
36,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),40,28,49,,,,
37,up,Elevation Worship,Same God (feat. Jonsal Barrientes),42,4,72,,,,
38,up,Hillsong Worship,King of Kings,39,7,184,,,,
39,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],41,37,25,,,,
40,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),45,3,111,,,,
41,up,Hulvey & Forrest Frank,Altar,47,34,10,,,,
42,up,Kirk Franklin,I Smile,44,23,178,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,168,85,2020-03-22,78,2020-03-29
44,down,Elevation Worship,No Body (feat. Jonsal Barrientes),28,28,3,,,,
45,up,MercyMe,Even If,49,22,187,,,,
46,up,Andrew Ripp,For the Love of God,53,35,20,,,,
47,up,Phil Wickham,Battle Belongs,51,4,144,,,,
48,down,Phil Wickham,Sunday Is Coming,37,9,12,,,,
49,up,Leeland,Way Maker (Live),55,2,187,,,,
50,up,Casting Crowns,Praise You In This Storm,56,35,113,,,,
51,up,Zach Williams,Big Tent Revival,54,49,17,,,,
52,up,CAIN,Any More,87,39,2,,,,
53,down,Chris Tomlin,Good Good Father,50,29,165,,,,
54,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),58,2,66,,,,
55,up,Tasha Cobbs Leonard,Gracefully Broken,59,36,24,,,,
56,up,Phil Wickham,Living Hope,57,21,106,,,,
57,up,Elevation Worship,O Come to the Altar (Live),60,21,187,,,,
58,up,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),61,21,20,,,,
59,up,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),73,41,30,,,,
60,up,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),64,8,67,,,,
61,up,Consumed by Fire,First Things First,63,61,8,,,,
62,up,William McDowell,I Give Myself Away,65,52,49,,,,
63,up,Kirk Franklin,Brighter Day,67,24,182,,,,
64,down,Red Rocks Worship,Good Plans,62,27,6,,,,
65,up,Marvin Sapp,The Best In Me,66,42,184,,,,
66,down,Elevation Worship,Jehovah (feat. Chris Brown),24,24,3,,,,
67,up,Hillsong Worship,Cornerstone (Studio Version),69,61,24,,,,
68,up,Lauren Daigle,Trust in You,68,30,187,,,,
69,up,MercyMe,I Can Only Imagine (Independent Release Version),70,64,21,,,,
70,down,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),36,36,3,,,,
71,up,Maverick City Music & Kirk Franklin,Bless Me,72,5,53,,,,
72,up,Zach Williams & Dolly Parton,There Was Jesus,77,6,187,,,,
73,down,Elevation Worship,Runnin (feat. Brandon Lake),48,48,3,,,,
74,up,Phil Wickham,House of the Lord,80,8,106,,,,
75,up,Matt Maher,The Lord's Prayer (It's Yours),88,75,4,,,,
76,up,Anne Wilson,God Thing,79,65,8,,,,
77,down,Elevation Worship,Resurrecting (Studio Version),74,30,33,,,,
78,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],71,14,186,,,,
79,down,Abbie Gamboa & UPPERROOM,eyes locked on the king,75,26,2,,,,
80,down,Lauren Daigle,Look Up Child,76,8,187,,,,
81,down,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,78,36,40,,,,
82,up,Evan Craft,Fight On My Knees,90,59,18,,,,
83,up,JWLKRS Worship,Silence,85,67,3,,,,
84,up,Hillsong UNITED,Lead Me to the Cross,86,52,8,,,,
85,-,Koryn Hawthorne,Cry,-,66,1,,,,
86,down,Kirk Franklin,Something About the Name Jesus,84,46,135,,,,
87,-,Naomi Raine,One Name (Jesus) [Live],-,63,5,,,,
88,up,William Murphy,It's Working,89,57,45,,,,
89,up,Marvin Sapp,Praise Him In Advance,91,8,122,,,,
90,up,Kirk Franklin & The Family,Revolution,93,28,167,,,,
91,up,Tasha Cobbs Leonard,For Your Glory (Live),95,39,165,,,,
92,up,Anthony Brown & group therAPy,Worth (Full Version),96,70,47,,,,
93,down,Kirk Franklin,All Things,92,32,5,,,,
94,up,Kirk Franklin,Love Theory,97,15,186,,,,
95,down,Yolanda Adams,Open My Heart,94,47,47,,,,
96,-,ELEVATION RHYTHM,You Will Be Saved,-,80,3,,,,
97,up,Fred Hammond & Radical for Christ,No Weapon,99,25,127,,,,
98,up,Kirk Franklin,Wanna Be Happy?,100,63,29,,,,
99,down,Zach Williams,Chain Breaker,98,46,177,,,,
100,down,Elevation Worship,Been So Good (feat. Tiffany Hudson),52,52,3,,,,
