Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,185,47,2019-10-06,47,2019-10-06
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,185,,,,
3,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),5,2,9,,,,
4,down,Brandon Lake,Gratitude,3,1,81,,,,
5,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),4,1,113,,,,
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],6,4,72,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),8,3,4,,,,
8,down,Cory Asbury,Reckless Love,7,3,185,,,,
9,up,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,7,53,,,,
10,down,Lauren Daigle,Rescue,9,2,185,74,2019-10-13,74,2019-10-13
11,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),11,4,162,,,,
12,up,Phil Wickham,This Is Our God,12,10,19,,,,
13,up,Elevation Worship,See A Victory,14,6,185,,,,
14,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],13,2,167,,,,
15,up,Maverick City Music,Fear is Not My Future (feat. Brandon Lake & Chandler Moore) [Radio Version],16,10,29,,,,
16,up,Hillsong Worship,What a Beautiful Name,17,15,174,,,,
17,up,CeCe Winans,Goodness of God (Live),18,7,37,,,,
18,up,Chris Tomlin,Holy Forever,20,14,39,,,,
19,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),19,2,53,,,,
20,down,Forrest Frank & Hulvey,No Longer Bound,15,10,18,,,,
21,up,Anne Wilson,My Jesus,21,3,110,,,,
22,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",22,4,112,,,,
23,up,Sixpence None the Richer,Kiss Me,23,6,185,,,,
24,up,Hillsong UNITED,So Will I (100 Billion X),24,11,185,,,,
25,up,Katy Nichole,In Jesus Name (God Of Possible),26,3,68,,,,
26,up,Zacardi Cortez,Lord Do It for Me (Live),27,21,13,,,,
27,up,Elevation Worship,Do It Again,29,20,56,,,,
28,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,24,69,,,,
29,down,Marvin Sapp,Never Would Have Made It,28,15,185,,,,
30,up,Montell Fish,Fall in Love with You.,32,2,81,,,,
31,up,Brandon Lake & Thomas Rhett,Talking To Jesus (Live from The Ryman),86,31,2,,,,
32,down,Casting Crowns,Nobody (feat. Matthew West),31,6,185,,,,
33,up,Bethel Music & Jenn Johnson,Goodness of God (Live),36,11,185,,,,
34,down,Jon Reddick,I Believe It (The Life of Jesus),33,26,4,,,,
35,down,Hulvey & Forrest Frank,Altar,34,34,8,,,,
36,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),37,8,121,,,,
37,down,Elevation Worship,Same God (feat. Jonsal Barrientes),25,4,70,,,,
38,down,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),35,28,47,,,,
39,down,Hillsong Worship,King of Kings,38,7,182,,,,
40,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),41,2,166,85,2020-03-22,78,2020-03-29
41,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),40,3,109,,,,
42,down,Kirk Franklin,I Smile,39,23,176,,,,
43,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],42,37,23,,,,
44,up,TobyMac,Cornerstone (feat. Zach Williams),51,32,15,,,,
45,down,MercyMe,Even If,43,22,185,,,,
46,up,Phil Wickham,Sunday Is Coming,49,9,10,,,,
47,down,Andrew Ripp,For the Love of God,45,35,18,,,,
48,down,Phil Wickham,Battle Belongs,44,4,142,,,,
49,up,Zach Williams,Big Tent Revival,59,49,15,,,,
50,down,Leeland,Way Maker (Live),47,2,185,,,,
51,up,Chris Tomlin,Good Good Father,66,29,163,,,,
52,down,Elevation Worship,O Come to the Altar (Live),50,21,185,,,,
53,up,Casting Crowns,Praise You In This Storm,53,35,111,,,,
54,down,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),48,2,64,,,,
55,down,Tasha Cobbs Leonard,Gracefully Broken,54,36,22,,,,
56,up,Phil Wickham,Living Hope,56,21,104,,,,
57,up,Marvin Sapp,The Best In Me,57,42,182,,,,
58,up,Red Rocks Worship,Good Plans,69,27,4,,,,
59,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),58,8,65,,,,
60,down,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),52,21,18,,,,
61,down,William McDowell,I Give Myself Away,60,52,47,,,,
62,down,Lauren Daigle,Trust in You,61,30,185,,,,
63,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],65,14,184,,,,
64,up,Hillsong Worship,Cornerstone (Studio Version),70,61,22,,,,
65,up,MercyMe,I Can Only Imagine (Independent Release Version),68,64,19,,,,
66,up,Maverick City Music & Kirk Franklin,Bless Me,73,5,51,,,,
67,up,Zach Williams & Dolly Parton,There Was Jesus,77,6,185,,,,
68,down,Kirk Franklin,Brighter Day,64,24,180,,,,
69,down,Consumed by Fire,First Things First,67,61,6,,,,
70,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),62,41,28,,,,
71,up,Elevation Worship,Resurrecting (Studio Version),71,30,31,,,,
72,up,Lauren Daigle,Look Up Child,74,8,185,,,,
73,up,Phil Wickham,House of the Lord,76,8,104,,,,
74,-,Elevation Worship,Jehovah (feat. Chris Brown),-,24,1,,,,
75,down,Elevation Worship,Same God (Radio Version),55,17,49,,,,
76,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,81,36,38,,,,
77,up,Kirk Franklin,Something About the Name Jesus,78,46,133,,,,
78,up,Micah Tyler,I See Grace,90,75,9,,,,
79,-,Elevation Worship,Make A Way (feat. Chandler Moore & Brandon Lake),-,36,1,,,,
80,-,Elevation Worship,No Body (feat. Jonsal Barrientes),-,28,1,,,,
81,down,William Murphy,It's Working,72,57,43,,,,
82,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,1,1,,,,
83,down,ELEVATION RHYTHM,You Will Be Saved,80,80,2,,,,
84,-,JWLKRS Worship,Silence,-,67,1,,,,
85,-,Elevation Worship,Runnin (feat. Brandon Lake),-,48,1,,,,
86,-,Elevation Worship,Been So Good (feat. Tiffany Hudson),-,52,1,,,,
87,down,Marvin Sapp,Praise Him In Advance,79,8,120,,,,
88,down,Kirk Franklin,All Things,46,32,3,,,,
89,down,Matt Maher,The Lord's Prayer (It's Yours),84,75,2,,,,
90,-,Anne Wilson & Hillary Scott,Mamas,-,7,12,,,,
91,up,Kirk Franklin & The Family,Revolution,91,28,165,,,,
92,down,Tasha Cobbs Leonard,For Your Glory (Live),88,39,163,,,,
93,up,Yolanda Adams,Open My Heart,93,47,45,,,,
94,down,Anthony Brown & group therAPy,Worth (Full Version),89,70,45,,,,
95,down,Fred Hammond & Radical for Christ,No Weapon,92,25,125,,,,
96,down,Kirk Franklin,Love Theory,94,15,184,,,,
97,down,Kirk Franklin,Wanna Be Happy?,95,63,27,,,,
98,down,Anne Wilson,God Thing,82,65,6,,,,
99,-,Cade Thompson,Lost Without You,-,73,4,,,,
100,down,Hezekiah Walker,Every Praise,96,88,29,,,,
