Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,47,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,47,,,,
3,up,Lauren Daigle,Rescue,4,2,47,74,2019-10-13,74,2019-10-13
4,up,Cory Asbury,Reckless Love,5,3,47,,,,
5,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),6,2,28,85,2020-03-22,78,2020-03-29
6,up,MercyMe,I Can Only Imagine,7,6,47,,,,
7,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,2,29,,,,
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),8,4,24,,,,
9,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),2,1,14,,,,
10,up,Leeland,Way Maker (Live),10,2,47,,,,
11,up,Zach Williams & Dolly Parton,There Was Jesus,11,6,47,,,,
12,up,Casting Crowns,Nobody (feat. Matthew West),17,6,47,,,,
13,up,Chris Tomlin,Who You Are To Me (feat. Lady A),14,9,14,,,,
14,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),12,12,33,,,,
15,down,Elevation Worship,See A Victory,13,6,47,,,,
16,down,We The Kingdom,Holy Water,15,6,45,,,,
17,down,Lauren Daigle,Look Up Child,16,8,47,,,,
18,up,Lauren Daigle,Still Rolling Stones,19,9,47,,,,
19,down,Hope Darst,Peace Be Still,18,12,30,,,,
20,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,22,13,22,,,,
21,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],20,6,38,,,,
22,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,14,22,,,,
23,up,for KING & COUNTRY,God Only Knows,24,5,47,,,,
24,down,Cory Asbury,The Father's House,23,6,36,,,,
25,up,Tasha Layton,Into the Sea (It's Gonna Be OK),42,25,7,,,,
26,down,Sixpence None the Richer,Kiss Me,25,6,47,,,,
27,up,Phil Wickham,Battle Belongs,30,4,4,,,,
28,down,Elevation Worship,O Come to the Altar (Live),27,21,47,,,,
29,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),26,17,24,,,,
30,up,Elevation Worship,Graves Into Gardens (Studio),35,9,8,,,,
31,up,Hillsong Worship,King of Kings,32,7,47,,,,
32,down,Bethel Music & Jenn Johnson,Goodness of God (Live),31,11,47,,,,
33,down,MercyMe,Even If,29,22,47,,,,
34,up,Koryn Hawthorne,Speak to Me,67,34,3,,,,
35,down,Hillsong Worship,Who You Say I Am (Studio Version),28,16,47,,,,
36,up,Josh Baldwin,Evidence (Radio Version),39,36,15,,,,
37,up,Kari Jobe,First Love (Live),71,37,2,,,,
38,down,Hillsong UNITED,So Will I (100 Billion X),34,11,47,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,10,47,,,,
40,down,We The Kingdom,God So Loved,36,15,15,,,,
41,up,Dante Bowe,Champion (Studio Version),43,39,5,,,,
42,up,Cory Asbury,Sparrows,50,11,12,,,,
43,down,Marvin Sapp,Never Would Have Made It,37,15,47,,,,
44,down,Hillsong UNITED,Another in the Fire (Live),38,10,47,,,,
45,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],44,14,47,,,,
46,up,Elevation Worship,RATTLE! (Live),46,3,23,,,,
47,down,Lauren Daigle,Trust in You,40,30,47,,,,
48,down,Kirk Franklin,Love Theory,41,15,47,,,,
49,down,Cody Carnes,Run To the Father,45,17,47,,,,
50,down,Lauren Daigle,Love Like This,47,25,47,,,,
51,up,Jeremy Camp,Keep Me In The Moment (Radio Version),51,40,21,,,,
52,up,Koryn Hawthorne,Pray,76,52,3,,,,
53,down,Lauren Daigle,This Girl,48,26,47,,,,
54,down,Tauren Wells,Known,49,41,46,,,,
55,up,Leeland,Way Maker (Single Version),57,16,32,,,,
56,up,I AM THEY,Faithful God,68,21,3,,,,
57,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],54,12,22,,,,
58,up,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],63,7,24,,,,
59,down,Kari Jobe,The Blessing (feat. Cody Carnes) [Radio Version],56,50,19,,,,
60,down,Zach Williams,Chain Breaker,52,46,47,,,,
61,down,Kirk Franklin,I Smile,60,23,38,,,,
62,down,Lydia Laird,Hallelujah Even Here,53,36,7,,,,
63,up,Kirk Franklin,Brighter Day,73,24,46,,,,
64,down,Marvin Sapp,The Best In Me,55,42,46,,,,
65,up,Bethel Music & Dante Bowe,Champion (Live),74,8,20,,,,
66,down,Cody Carnes,Nothing Else,58,24,47,,,,
67,down,Tasha Cobbs Leonard,For Your Glory (Live),65,39,46,,,,
68,down,Mosaic MSC,Tremble,62,26,46,,,,
69,down,Chris Tomlin,Good Good Father,64,29,31,,,,
70,down,Hillsong Worship,What a Beautiful Name,59,15,41,,,,
71,down,Bethel Music,Peace (feat. We The Kingdom),70,16,25,,,,
72,down,Chris Renzema,Springtime,66,19,29,,,,
73,up,Hillsong UNITED,Good Grace (Live),75,22,47,,,,
74,-,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),-,14,1,,,,
75,-,Tasha Cobbs Leonard,Track 1 (Live),-,55,1,,,,
76,up,Bethel Music & Cory Asbury,Egypt (Live),93,14,25,,,,
77,down,Lauren Daigle,How Can It Be,72,54,31,,,,
78,up,Fred Hammond & Radical for Christ,No Weapon,78,25,30,,,,
79,-,Sunday Service Choir,More Than Anything,-,11,39,,,,
80,down,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],69,18,47,,,,
81,down,Phil Wickham,Living Hope,80,21,39,,,,
82,-,Tasha Cobbs Leonard,Royalty (Live),-,82,1,,,,
83,-,Natalie Grant,My Weapon,-,66,4,,,,
84,down,Brandon Lake,I Need A Ghost,83,32,10,,,,
85,down,Zach Williams,Rescue Story,79,18,46,,,,
86,down,Lauren Daigle,Everything,85,41,47,,,,
87,-,Brandon Lake,Just Like Heaven,-,67,4,,,,
88,-,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),-,29,1,,,,
89,-,Tasha Cobbs Leonard,Track 4 (Live),-,89,1,,,,
90,up,Austin French,Wake Up Sleeper,92,33,2,,,,
91,down,Kirk Franklin & The Family,Revolution,77,28,37,,,,
92,down,Chris Tomlin,Forever Home (feat. Florida Georgia Line),89,13,9,,,,
93,-,Vertical Worship,Yes I Will,-,27,33,,,,
94,down,Elevation Worship,Here Again,87,39,32,,,,
95,down,Elevation Worship,My Testimony (Live),86,6,25,,,,
96,up,Elevation Worship,Available (Live),100,8,22,,,,
97,down,Pat Barrett,Build My Life (feat. Cory Asbury),82,24,38,,,,
98,down,Elevation Worship,Here as in Heaven (Live),81,64,27,,,,
99,-,Hillsong Young & Free,Best Friends (Studio),-,15,11,,,,
100,down,Newsboys,God's Not Dead (Like a Lion),90,73,19,,,,
