Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,85,47,2019-10-06,47,2019-10-06
2,down,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),1,1,13,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,85,,,,
4,up,Cory Asbury,Reckless Love,4,3,85,,,,
5,up,Crowder,Good God Almighty,8,5,23,,,,
6,up,Lauren Daigle,Rescue,6,2,85,74,2019-10-13,74,2019-10-13
7,up,Phil Wickham,Battle Belongs,7,4,42,,,,
8,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),5,3,9,,,,
9,up,Lauren Daigle,Hold On To Me,9,2,17,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,62,,,,
11,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),11,2,66,85,2020-03-22,78,2020-03-29
12,up,MercyMe,I Can Only Imagine,24,6,85,,,,
13,up,We The Kingdom,Holy Water,13,6,83,,,,
14,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],16,2,67,,,,
15,up,Maverick City Music,Breathe (feat. Jonathan McReynolds & DOE),15,15,3,,,,
16,down,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),12,4,8,,,,
17,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),14,3,11,,,,
18,up,Leeland,Way Maker (Live),18,2,85,,,,
19,up,Anne Wilson,My Jesus,22,3,10,,,,
20,down,Sixpence None the Richer,Kiss Me,19,6,85,,,,
21,down,Casting Crowns,Nobody (feat. Matthew West),20,6,85,,,,
22,up,TobyMac,Help Is On The Way (Maybe Midnight),25,15,18,,,,
23,up,Lauren Daigle,Look Up Child,23,8,85,,,,
24,down,Elevation Worship & Maverick City Music,Shall Not Want (feat. Chandler Moore),21,9,8,,,,
25,up,Elevation Worship,See A Victory,26,6,85,,,,
26,up,Zach Williams & Dolly Parton,There Was Jesus,28,6,85,,,,
27,up,Elevation Worship,Graves Into Gardens (Studio),31,9,46,,,,
28,down,Casting Crowns,Scars in Heaven,17,17,3,,,,
29,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,11,85,,,,
30,down,for KING & COUNTRY,God Only Knows,29,5,85,,,,
31,up,Lauren Daigle,Trust in You,35,30,85,,,,
32,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),30,12,71,,,,
33,up,Zach Williams,Less Like Me,33,19,22,,,,
34,down,Elevation Worship & Maverick City Music,Old Church Basement (feat. Dante Bowe),27,6,8,,,,
35,up,MercyMe,Even If,40,22,85,,,,
36,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),37,8,21,,,,
37,up,Crowder,He Is,70,37,6,,,,
38,up,Crowder,God Really Loves Us (feat. Maverick City Music),71,38,2,,,,
39,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),38,14,60,,,,
40,up,Phil Wickham,House of the Lord,59,8,6,,,,
41,up,Elevation Worship,O Come to the Altar (Live),42,21,85,,,,
42,down,MercyMe,Say I Won't,41,28,29,,,,
43,up,Lauren Daigle,Still Rolling Stones,46,9,85,,,,
44,up,Cody Carnes & Brandon Lake,Too Good To Not Believe,44,19,4,,,,
45,down,Marvin Sapp,Never Would Have Made It,43,15,85,,,,
46,down,Elevation Worship & Maverick City Music,Mercy (feat. Chris Brown),32,8,8,,,,
47,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],45,6,76,,,,
48,up,Chris Tomlin,Good Good Father,63,29,67,,,,
49,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),51,10,85,,,,
50,down,Hillsong Worship,Who You Say I Am (Studio Version),49,16,85,,,,
51,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],47,14,85,,,,
52,up,Cory Asbury,The Father's House,55,6,74,,,,
53,down,for KING & COUNTRY,Amen,52,35,18,,,,
54,up,Hillsong UNITED,So Will I (100 Billion X),57,11,85,,,,
55,up,Kirk Franklin,I Smile,56,23,76,,,,
56,down,Elevation Worship & Maverick City Music,Come Again (feat. Brandon Lake & Chandler Moore),39,13,8,,,,
57,up,Hillsong Worship,What a Beautiful Name,64,15,75,,,,
58,up,Zach Williams,Chain Breaker,76,46,85,,,,
59,up,Lauren Daigle,How Can It Be,65,54,54,,,,
60,up,Crowder,Milk & Honey,79,60,2,,,,
61,up,Tasha Layton,Look What You've Done,84,25,3,,,,
62,down,Riley Clemmons,Keep On Hoping,48,47,14,,,,
63,up,Elevation Worship,RATTLE! (Live),82,3,61,,,,
64,down,Kirk Franklin,Love Theory,60,15,85,,,,
65,-,Maverick City Music,"Make It Right (feat. Dante Bowe, Todd Dulaney, Jekalyn Carr & Mav City Gospel Choir)",-,29,1,,,,
66,up,Kirk Franklin,Brighter Day,69,24,83,,,,
67,up,Dante Bowe,joyful,80,33,15,,,,
68,up,Kirk Franklin,Overcome 2021,81,68,3,,,,
69,down,Elevation Worship & Maverick City Music,Build Your Church (feat. Naomi Raine & Chris Brown),54,14,8,,,,
70,-,Maverick City Music,"Mighty One (feat. Todd Dulaney, Maryanne J. George & Mav City Gospel Choir)",-,34,1,,,,
71,-,Maverick City Music,"On and on Master (feat. Harolddd, Ciara & Rapsody)",-,66,1,,,,
72,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),68,17,62,,,,
73,-,Maverick City Music,Not Afraid (feat. Naomi Raine),-,36,1,,,,
74,down,CAIN,Yes He Can,58,23,11,,,,
75,down,Hillsong Worship,King of Kings,73,7,85,,,,
76,down,Jordan St.Cyr,Fires,74,40,16,,,,
77,-,Maverick City Music,"Freedom Looks Good on You (feat. Israel Houghton, Ryan Ofei, Bri Babineaux & Mav City Gospel Choir)",-,69,1,,,,
78,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan Mcreynolds, Doe & Mav City Gospel Choir)",-,78,1,,,,
79,down,We The Kingdom,Child Of Love (feat. Bear Rinehart of NEEDTOBREATHE),67,45,9,,,,
80,down,Maverick City Music,Promises (Radio) [feat. Joe L. Barnes & Naomi Raine],77,59,6,,,,
81,up,Matthew West,Truth Be Told,83,15,36,,,,
82,-,Maverick City Music,Side A: Juneteenth Intro (feat. Lecrae),-,82,1,,,,
83,down,Elevation Worship & Maverick City Music,Used To This (feat. Naomi Raine & Brandon Lake),50,17,8,,,,
84,up,"Evan Craft, Danny Gokey & Redimi2",Be Alright,93,34,5,,,,
85,down,Elevation Worship & Maverick City Music,Wait On You (Reprise) [feat. Dante Bowe & Chandler Moore],61,16,9,,,,
86,up,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),94,74,3,,,,
87,down,Marvin Sapp,The Best In Me,75,42,84,,,,
88,down,Kari Jobe,The Blessing (Live),78,14,34,,,,
89,down,Casting Crowns,Praise You In This Storm,85,35,15,,,,
90,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),72,22,5,,,,
91,-,Maverick City Music,"Son of Suffering (feat. Jekalyn Carr, Chandler Moore & Mav City Gospel Choir)",-,75,1,,,,
92,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,92,1,,,,
93,-,Maverick City Music,"Keep Praying (feat. Doe, Ryan Ofei & Mav City Gospel Choir)",-,93,1,,,,
94,down,Caleb Gordon,West Orlando Flow,36,36,3,,,,
95,up,Newsboys,God's Not Dead (Like a Lion),99,73,36,,,,
96,down,Elevation Worship & Maverick City Music,Names (feat. Tiffany Hudson),66,21,8,,,,
97,-,Maverick City Music,"Joy of the Lord (feat. Dante Bowe, Naomi Raine, Katie Torwalt & Mav City Gospel Choir)",-,97,1,,,,
98,-,Tauren Wells,Known,-,41,81,,,,
99,down,Cory Asbury,Sparrows,53,11,50,,,,
100,-,CeCe Winans,Believe For It,-,20,8,,,,
