Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,52,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,52,,,,
3,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),3,2,33,85,2020-03-22,78,2020-03-29
4,up,Lauren Daigle,Rescue,4,2,52,74,2019-10-13,74,2019-10-13
5,up,Cory Asbury,Reckless Love,5,3,52,,,,
6,up,Zach Williams & Dolly Parton,There Was Jesus,6,6,52,,,,
7,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),7,4,29,,,,
8,up,MercyMe,I Can Only Imagine,8,6,52,,,,
9,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],9,2,34,,,,
10,up,Leeland,Way Maker (Live),11,2,52,,,,
11,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],10,6,43,,,,
12,up,Chris Tomlin,Who You Are To Me (feat. Lady A),12,9,19,,,,
13,up,Casting Crowns,Nobody (feat. Matthew West),17,6,52,,,,
14,up,Kari Jobe,The Blessing (Live),70,14,2,,,,
15,down,Josh Baldwin,Evidence,13,11,5,,,,
16,down,We The Kingdom,Holy Water,15,6,50,,,,
17,down,Elevation Worship,See A Victory,16,6,52,,,,
18,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),14,1,19,,,,
19,down,Lauren Daigle,Still Rolling Stones,18,9,52,,,,
20,down,Lauren Daigle,Look Up Child,19,8,52,,,,
21,up,I AM THEY,Faithful God,44,21,8,,,,
22,up,Elevation Worship,Graves Into Gardens (Studio),22,9,13,,,,
23,down,Hillsong UNITED & TAYA,Another in the Fire (Studio),21,14,27,,,,
24,down,We The Kingdom,God So Loved,23,15,20,,,,
25,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),24,12,38,,,,
26,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,20,13,27,,,,
27,up,Sixpence None the Richer,Kiss Me,27,6,52,,,,
28,down,Phil Wickham,Battle Belongs,26,4,9,,,,
29,down,for KING & COUNTRY,God Only Knows,28,5,52,,,,
30,down,Cory Asbury,The Father's House,29,6,41,,,,
31,down,Hope Darst,Peace Be Still,25,12,35,,,,
32,down,Cory Asbury,Sparrows,30,11,17,,,,
33,down,Tasha Layton,Into the Sea (It's Gonna Be OK),32,25,12,,,,
34,down,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),33,17,29,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),35,11,52,,,,
36,down,MercyMe,Even If,34,22,52,,,,
37,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),36,10,52,,,,
38,up,Matthew West,Truth Be Told,42,15,3,,,,
39,down,Maverick City Music,Be Praised (feat. Naomi Raine & Aaron Moses),31,14,6,,,,
40,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],46,14,52,,,,
41,down,Hillsong Worship,Who You Say I Am (Studio Version),37,16,52,,,,
42,up,Marvin Sapp,Never Would Have Made It,49,15,52,,,,
43,up,Kirk Franklin,Love Theory,43,15,52,,,,
44,down,Elevation Worship,O Come to the Altar (Live),41,21,52,,,,
45,down,Hillsong Worship,King of Kings,39,7,52,,,,
46,down,CAIN,Rise Up (Lazarus),45,23,5,,,,
47,down,Jeremy Camp,Keep Me In The Moment (Radio Version),40,40,26,,,,
48,down,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),38,25,4,,,,
49,down,Elevation Worship,RATTLE! (Live),48,3,28,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),52,11,52,,,,
51,up,Hillsong UNITED,Another in the Fire (Live),53,10,52,,,,
52,up,Lauren Daigle,Trust in You,56,30,52,,,,
53,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),47,27,5,,,,
54,up,Zach Williams,Chain Breaker,57,46,52,,,,
55,down,Dante Bowe,Champion (Studio Version),54,39,10,,,,
56,down,Cody Carnes,Run To the Father,51,17,52,,,,
57,up,Marvin Sapp,The Best In Me,68,42,51,,,,
58,up,Tauren Wells,Known,61,41,51,,,,
59,up,Kirk Franklin,Brighter Day,63,24,51,,,,
60,down,Maverick City Music,Never Leave (feat. Naomi Raine),50,27,4,,,,
61,up,Kirk Franklin,I Smile,65,23,43,,,,
62,down,Lauren Daigle,Love Like This,59,25,52,,,,
63,up,Sunday Service Choir,More Than Anything,73,11,44,,,,
64,up,Leeland,Way Maker (Single Version),66,16,37,,,,
65,down,Lauren Daigle,This Girl,62,26,52,,,,
66,up,Lydia Laird,Hallelujah Even Here,74,36,12,,,,
67,down,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],64,12,27,,,,
68,down,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),55,29,5,,,,
69,down,Kierra Sheard,Something Has to Break (Live) [feat. Tasha Cobbs Leonard],67,7,29,,,,
70,up,Tasha Cobbs Leonard,For Your Glory (Live),79,39,51,,,,
71,up,Kari Jobe,First Love (Live),72,37,7,,,,
72,down,Koryn Hawthorne,Speak to Me,60,34,8,,,,
73,up,Fred Hammond & Radical for Christ,No Weapon,95,25,35,,,,
74,up,Brandon Lake,Just Like Heaven,78,67,9,,,,
75,down,Bethel Music & Dante Bowe,Champion (Live),71,8,25,,,,
76,up,Bethel Music & Cory Asbury,Egypt (Live),76,14,30,,,,
77,down,Chris Tomlin,Good Good Father,75,29,36,,,,
78,up,Kirk Franklin,Something About the Name Jesus,93,46,28,,,,
79,up,Zach Williams,Rescue Story,96,18,50,,,,
80,-,The Rance Allen Group,Something About the Name Jesus (feat. Kirk Franklin) [Producer's Remix],-,80,1,,,,
81,up,Kirk Franklin & The Family,Revolution,84,28,42,,,,
82,down,Maverick City Music,To You (feat. Chandler Moore & Maryanne Joshua George),58,22,4,,,,
83,up,Riley Clemmons,Healing,86,55,2,,,,
84,up,Tasha Cobbs Leonard,Break Every Chain (Live),98,43,38,,,,
85,up,Chris Renzema,God Is Love,92,74,3,,,,
86,-,Hillsong Worship,Take Heart (MMXX),-,43,1,,,,
87,down,Jekalyn Carr,Changing Your Story,81,81,2,,,,
88,-,for KING & COUNTRY,joy.,-,37,47,,,,
89,-,Newsboys,God's Not Dead (Like a Lion),-,73,21,,,,
90,down,Rich Tolbert Jr.,Isn't He Beautiful (feat. Dante Bowe),80,80,2,,,,
91,down,Marvin Sapp,Thank You for It All,90,55,4,,,,
92,up,Marvin Sapp,Praise Him In Advance,97,8,35,,,,
93,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,36,14,,,,
94,-,for KING & COUNTRY,Burn The Ships,-,34,43,,,,
95,up,Lauren Daigle,How Can It Be,100,54,35,,,,
96,down,Rich Tolbert Jr.,He's in Control,82,82,2,,,,
97,-,Hillsong UNITED,Whole Heart (Hold Me Now) [Live],-,18,49,,,,
98,down,Vertical Worship,Faithful Now,94,21,10,,,,
99,-,Hillsong Worship,What a Beautiful Name,-,15,44,,,,
100,down,Austin French,Wake Up Sleeper,77,33,5,,,,
