Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,72,47,2019-10-06,47,2019-10-06
2,up,Lauren Daigle,Hold On To Me,2,2,4,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,72,,,,
4,up,Lauren Daigle,Rescue,4,2,72,74,2019-10-13,74,2019-10-13
5,up,Cory Asbury,Reckless Love,6,3,72,,,,
6,down,Phil Wickham,Battle Belongs,5,4,29,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),7,2,53,85,2020-03-22,78,2020-03-29
8,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),9,4,49,,,,
9,up,MercyMe,I Can Only Imagine,10,6,72,,,,
10,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],8,2,54,,,,
11,up,Elevation Worship,Graves Into Gardens (Studio),11,9,33,,,,
12,up,Leeland,Way Maker (Live),15,2,72,,,,
13,up,Cory Asbury,Sparrows,13,11,37,,,,
14,down,Maverick City Music,"Jubilee (feat. Naomi Raine, Bryan & Katie Torwalt)",12,8,4,,,,
15,up,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],17,6,63,,,,
16,up,Sixpence None the Richer,Kiss Me,18,6,72,,,,
17,down,Casting Crowns,Nobody (feat. Matthew West),14,6,72,,,,
18,up,Hillsong UNITED & TAYA,Another in the Fire (Studio),19,14,47,,,,
19,down,Matthew West,Truth Be Told,16,15,23,,,,
20,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),24,12,58,,,,
21,up,Lauren Daigle,Look Up Child,21,8,72,,,,
22,up,Elevation Worship,See A Victory,22,6,72,,,,
23,up,Zach Williams & Dolly Parton,There Was Jesus,23,6,72,,,,
24,down,Zach Williams,Less Like Me,20,19,9,,,,
25,up,Josh Baldwin,Evidence,25,11,25,,,,
26,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),27,8,8,,,,
27,up,for KING & COUNTRY,God Only Knows,32,5,72,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),34,11,72,,,,
29,up,Cory Asbury,The Father's House,30,6,61,,,,
30,down,Andrew Ripp,Jericho,26,26,13,,,,
31,up,Lauren Daigle,Still Rolling Stones,33,9,72,,,,
32,down,Hillsong Worship,Fresh Wind,29,6,9,,,,
33,up,Elevation Worship,O Come to the Altar (Live),39,21,72,,,,
34,down,TobyMac,Help Is On The Way (Maybe Midnight),28,15,5,,,,
35,up,Hillsong Worship,Who You Say I Am (Studio Version),36,16,72,,,,
36,up,Kirk Franklin & The Family,Revolution,81,28,62,,,,
37,up,Kirk Franklin,I Smile,52,23,63,,,,
38,up,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),40,17,49,,,,
39,up,Kirk Franklin,Love Theory,45,15,72,,,,
40,up,MercyMe,Even If,44,22,72,,,,
41,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],43,14,72,,,,
42,up,Maverick City Music,Closer (feat. Brandon Lake & Aaron Moses),42,25,24,,,,
43,down,We The Kingdom,Holy Water,38,6,70,,,,
44,down,MercyMe,Say I Won't,35,28,16,,,,
45,down,Crowder,Good God Almighty,31,5,10,,,,
46,up,Kirk Franklin,Brighter Day,60,24,71,,,,
47,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),48,10,72,,,,
48,down,Chris Tomlin,Who You Are To Me (feat. Lady A),37,9,39,,,,
49,down,Marvin Sapp,Never Would Have Made It,41,15,72,,,,
50,up,Hillsong UNITED,So Will I (100 Billion X),54,11,72,,,,
51,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,9,1,,,,
52,down,Lauren Daigle,Trust in You,50,30,72,,,,
53,-,Kirk Franklin,Melodies from Heaven,-,53,20,,,,
54,up,Hillsong Worship,King of Kings,56,7,72,,,,
55,up,Jordan St.Cyr,Fires,55,40,3,,,,
56,down,for KING & COUNTRY,Amen,49,35,5,,,,
57,up,Zach Williams,Chain Breaker,69,46,72,,,,
58,up,Hillsong UNITED,Another in the Fire (Live),62,10,72,,,,
59,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",66,4,8,,,,
60,up,Lauren Daigle,Love Like This,65,25,72,,,,
61,down,Maverick City Music,Man of Your Word (Radio Version) [feat. Chandler Moore & KJ Scriven],53,30,10,,,,
62,up,Chris Tomlin,Good Good Father,67,29,54,,,,
63,up,Marvin Sapp,The Best In Me,75,42,71,,,,
64,up,Dante Bowe,joyful,80,33,2,,,,
65,up,Tauren Wells,Known,68,41,70,,,,
66,down,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),58,1,39,,,,
67,down,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,59,13,47,,,,
68,up,CeCe Winans,Believe For It (Live),84,68,4,,,,
69,down,Dante Bowe,Champion (Studio Version),61,39,30,,,,
70,up,Kirk Franklin,Something About the Name Jesus,98,46,48,,,,
71,up,Hillsong Worship,This I Believe (The Creed),77,70,4,,,,
72,down,Chris Tomlin,God Who Listens (feat. Thomas Rhett),46,37,13,,,,
73,down,Elevation Worship,RATTLE! (Live),63,3,48,,,,
74,down,Riley Clemmons,Keep On Hoping,47,47,3,,,,
75,down,Lydia Laird,Hallelujah Even Here,72,36,32,,,,
76,up,Hillsong Worship,What a Beautiful Name,78,15,62,,,,
77,down,Lauren Daigle,How Can It Be,71,54,43,,,,
78,down,Kari Jobe,The Blessing (Live),51,14,22,,,,
79,up,Marvin Sapp,Praise Him In Advance,93,8,54,,,,
80,-,Zach Williams,Stand My Ground,-,46,1,,,,
81,down,We The Kingdom,God So Loved,64,15,40,,,,
82,-,Gary LeVox,The Distance,-,63,1,,,,
83,up,Tasha Cobbs Leonard,For Your Glory (Live),87,39,71,,,,
84,-,"Harry Connick, Jr.",Alone With My Faith,-,84,1,,,,
85,-,Fred Hammond & Radical for Christ,No Weapon,-,25,53,,,,
86,down,Hope Darst,Promise Keeper,70,65,11,,,,
87,down,Maverick City Music,God of Israel (feat. Naomi Raine & Maryanne J. George),57,28,4,,,,
88,-,Maverick City Music,Acercame (feat. Johnny Peña & Laila Olivera),-,88,1,,,,
89,up,Lauren Daigle,This Girl,99,26,64,,,,
90,down,Cody Carnes,Run To the Father,86,17,71,,,,
91,-,Kirk Franklin,Imagine Me,-,52,8,,,,
92,up,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],100,12,45,,,,
93,-,Mosaic MSC,Tremble,-,26,56,,,,
94,down,Jeremy Camp,Out Of My Hands (Radio Version),79,58,10,,,,
95,-,Bethel Music & Dante Bowe,Champion (Live),-,8,32,,,,
96,down,Casting Crowns,Start Right Here,83,73,7,,,,
97,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],76,44,8,,,,
98,down,Newsboys,God's Not Dead (Like a Lion),96,73,30,,,,
99,-,Elevation Worship,Here as in Heaven (Live),-,64,31,,,,
100,down,Bethel Music & Cory Asbury,Egypt (Live),90,14,49,,,,
