Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,156,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,84,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,156,,,,
4,up,Cory Asbury,Reckless Love,4,3,156,,,,
5,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),6,4,133,,,,
6,down,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),5,2,24,,,,
7,up,Katy Nichole,In Jesus Name (God Of Possible),7,3,39,,,,
8,up,Montell Fish,Fall in Love with You.,10,2,52,,,,
9,down,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",8,4,83,,,,
10,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),9,8,36,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],12,4,43,,,,
12,down,Lauren Daigle,Rescue,11,2,156,74,2019-10-13,74,2019-10-13
13,up,Elevation Worship,Same God (feat. Jonsal Barrientes),15,4,41,,,,
14,up,Brandon Lake,Gratitude,14,1,52,,,,
15,down,Zach Williams,Heart of God,13,11,14,,,,
16,up,Elevation Worship,See A Victory,16,6,156,,,,
17,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],19,2,138,,,,
18,down,Bethel Music & Brian Johnson,I Still Believe,17,11,11,,,,
19,up,Bethel Music & Jenn Johnson,Goodness of God (Live),20,11,156,,,,
20,up,Anne Wilson,My Jesus,22,3,81,,,,
21,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),21,3,80,,,,
22,down,Katy Nichole & Big Daddy Weave,God Is In This Story,18,18,14,,,,
23,up,Casting Crowns,Nobody (feat. Matthew West),26,6,156,,,,
24,up,Hillsong UNITED,So Will I (100 Billion X),24,11,156,,,,
25,up,Elevation Worship,Same God (Radio Version),27,17,20,,,,
26,down,Sixpence None the Richer,Kiss Me,23,6,156,,,,
27,down,Anne Wilson,Hey Girl,25,5,30,,,,
28,up,Hillsong Worship,What a Beautiful Name,30,15,145,,,,
29,up,Phil Wickham,Battle Belongs,31,4,113,,,,
30,down,Maverick City Music & Kirk Franklin,Bless Me,29,5,22,,,,
31,up,MercyMe,Even If,33,22,156,,,,
32,up,Elevation Worship,Do It Again,36,20,27,,,,
33,up,Colton Dixon,Build a Boat,34,19,19,,,,
34,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),35,24,40,,,,
35,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),32,8,92,,,,
36,down,Lady Harmony,Better Than Good To Me,28,26,5,,,,
37,up,Casting Crowns,Praise You In This Storm,39,35,82,,,,
38,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),40,2,35,,,,
39,down,Chris Tomlin,Holy Forever,38,14,10,,,,
40,up,Montell Fish,Destroy Myself Just For You,43,10,47,,,,
41,up,Kirk Franklin,I Smile,42,23,147,,,,
42,down,Chris Tomlin,Good Good Father,37,29,134,,,,
43,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),46,2,137,85,2020-03-22,78,2020-03-29
44,up,Leeland,Way Maker (Live),47,2,156,,,,
45,up,TobyMac & Blessing Offor,The Goodness,45,9,22,,,,
46,up,Montell Fish,Talk 2 Me,51,6,68,,,,
47,up,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),48,4,20,,,,
48,up,Marvin Sapp,The Best In Me,49,42,153,,,,
49,up,Phil Wickham,Hymn of Heaven (Radio Version),88,37,20,,,,
50,down,Tauren Wells,Joy In The Morning,44,37,12,,,,
51,up,Lauren Daigle,Look Up Child,52,8,156,,,,
52,down,for KING & COUNTRY & Jordin Sparks,Love Me Like I Am (With Jordin Sparks),41,41,4,,,,
53,up,CeCe Winans,Goodness of God (Live),55,7,8,,,,
54,down,Hillsong Worship,King of Kings,53,7,153,,,,
55,up,Marvin Sapp,Never Would Have Made It,56,15,156,,,,
56,down,We The Kingdom,Miracle Power,50,23,15,,,,
57,up,MercyMe,Then Christ Came,87,57,3,,,,
58,up,Elevation Worship,O Come to the Altar (Live),58,21,156,,,,
59,up,Phil Wickham,Living Hope,60,21,75,,,,
60,up,Hillsong UNITED,Know You Will,61,3,69,,,,
61,down,Kirk Franklin,Brighter Day,59,24,151,,,,
62,down,Cade Thompson,Arms of Jesus,54,54,6,,,,
63,up,Phil Wickham,House of the Lord,66,8,77,,,,
64,down,William McDowell,I Give Myself Away,63,52,18,,,,
65,down,Zach Williams & Dolly Parton,There Was Jesus,64,6,156,,,,
66,down,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],62,14,156,,,,
67,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),67,36,63,,,,
68,up,Lauren Daigle,Trust in You,71,30,156,,,,
69,up,Kirk Franklin,Something About the Name Jesus,70,46,105,,,,
70,down,"Limoblaze, Lecrae & Happi",Jireh (My Provider),68,50,9,,,,
71,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),73,12,142,,,,
72,up,Montell Fish,And I'd Go a Thousand Miles,75,35,33,,,,
73,up,William Murphy,It's Working,81,57,16,,,,
74,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),76,28,18,,,,
75,up,Marvin Sapp,Praise Him In Advance,82,8,92,,,,
76,up,Casting Crowns,East to West,79,76,17,,,,
77,up,Zach Williams,Chain Breaker,78,46,153,,,,
78,down,Kirk Franklin,Love Theory,69,15,156,,,,
79,down,Tasha Cobbs Leonard,For Your Glory (Live),72,39,135,,,,
80,down,Tasha Layton,How Far,57,55,8,,,,
81,up,Lauren Daigle,Love Like This,83,25,126,,,,
82,down,Andrew Ripp,Fill My Cup,77,28,24,,,,
83,up,Lauren Daigle,Hold On To Me,84,2,88,,,,
84,down,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),74,51,10,,,,
85,up,UPPERROOM,You Saved Me (feat. Abbie Gamboa),85,59,6,,,,
86,-,Vertical Worship,Yes I Will,-,27,35,,,,
87,up,Fred Hammond & Radical for Christ,No Weapon,89,25,99,,,,
88,up,Anthony Brown & group therAPy,Worth (Full Version),90,70,17,,,,
89,down,Cody Carnes,Ain't Nobody (Radio Version),80,54,3,,,,
90,down,Cory Asbury,The Father's House,86,6,128,,,,
91,-,Lauren Daigle,Still Rolling Stones,-,9,143,,,,
92,up,Evan Craft,Fight On My Knees,99,59,2,,,,
93,down,Yolanda Adams,Open My Heart,92,47,21,,,,
94,down,Kirk Franklin & The Family,Revolution,91,28,137,,,,
95,down,Le'Andria Johnson,Better Days,93,62,60,,,,
96,down,Hezekiah Walker,Every Praise,94,88,20,,,,
97,up,Matthew West,Me on Your Mind (feat. Anne Wilson),98,58,8,,,,
98,down,Kirk Franklin,Wanna Be Happy?,96,63,7,,,,
99,down,Travis Greene,Made a Way,95,73,8,,,,
100,-,Phil Wickham,This Is Amazing Grace,-,45,8,,,,
