Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",1,1,34,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,218,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),6,1,146,,,,
4,up,Brandon Lake,Gratitude,4,1,114,,,,
5,up,Lauren Daigle,You Say,5,1,218,47,2019-10-06,47,2019-10-06
6,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],7,4,105,,,,
7,up,Elevation Worship,Trust in God (feat. Chris Brown),9,3,37,,,,
8,up,Cory Asbury,Reckless Love,8,3,218,,,,
9,up,Elevation Worship,More Than Able (feat. Chandler Moore & Tiffany Hudson),11,2,42,,,,
10,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),12,4,195,,,,
11,up,Brandon Lake,Praise You Anywhere,13,8,31,,,,
12,down,Bethel Music & Josh Baldwin,Stand in Your Love (Radio Version),10,7,86,,,,
13,up,Lauren Daigle,Rescue,14,2,218,74,2019-10-13,74,2019-10-13
14,up,Chris Tomlin,Holy Forever,22,14,72,,,,
15,up,"Maverick City Music, Chandler Moore & Naomi Raine",God Problems,21,7,21,,,,
16,up,Elevation Worship,See A Victory,17,6,218,,,,
17,down,Sixpence None the Richer,Kiss Me,15,6,218,,,,
18,up,CeCe Winans,Goodness of God (Live),20,14,70,,,,
19,down,Hillsong UNITED,So Will I (100 Billion X),16,11,218,,,,
20,down,Hillsong Worship,What a Beautiful Name,19,15,207,,,,
21,up,Marvin Sapp,Never Would Have Made It,26,15,218,,,,
22,up,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),27,7,13,,,,
23,up,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],24,2,200,,,,
24,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",28,4,145,,,,
25,up,Bethel Music & Jenn Johnson,Goodness of God (Live),33,11,218,,,,
26,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),29,8,154,,,,
27,down,Bethel Music,Peace (feat. We The Kingdom),23,16,47,,,,
28,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),31,2,86,,,,
29,up,Josiah Queen,The Prodigal,38,11,17,,,,
30,up,Tasha Cobbs Leonard,Your Spirit (feat. Kierra Sheard),32,28,80,,,,
31,up,Koryn Hawthorne,Look At God,35,31,11,,,,
32,down,Kirk Franklin,I Smile,30,23,209,,,,
33,up,Phil Wickham,This Is Our God,43,10,52,,,,
34,up,Brandon Lake,Count 'Em,40,15,21,,,,
35,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),36,24,102,,,,
36,down,Hillsong Worship,King of Kings,34,7,215,,,,
37,up,Seph Schlueter,Counting My Blessings,56,16,17,,,,
38,up,Tasha Cobbs Leonard,Gracefully Broken,41,36,55,,,,
39,up,Marvin Sapp,Praise Him In Advance,45,8,153,,,,
40,down,Elevation Worship,Resurrecting (Studio Version),39,30,64,,,,
41,up,Chris Tomlin,Good Good Father,73,29,196,,,,
42,up,Hulvey & Forrest Frank,Altar,52,34,41,,,,
43,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),44,2,97,,,,
44,down,Anne Wilson,My Jesus,42,3,143,,,,
45,up,Phil Wickham,I Believe,70,29,20,,,,
46,up,Zacardi Cortez,Lord Do It for Me (Live),48,21,46,,,,
47,down,MercyMe,I Can Only Imagine,37,6,142,,,,
48,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),54,2,199,85,2020-03-22,78,2020-03-29
49,up,Housefires,"I Thank God (feat. JWLKRS Worship, Blake Wiggins & Ryan Ellis)",71,31,10,,,,
50,up,Marvin Sapp,The Best In Me,51,42,215,,,,
51,up,CAIN,Any More,72,39,32,,,,
52,down,Casting Crowns,Nobody (feat. Matthew West),49,6,218,,,,
53,down,Kirk Franklin,Something About the Name Jesus,50,46,166,,,,
54,up,Forrest Frank & Hulvey,Fly Away,74,47,6,,,,
55,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),57,3,142,,,,
56,down,MercyMe,Even If,47,22,218,,,,
57,up,Phil Wickham,Living Hope,64,21,137,,,,
58,up,Elevation Worship,Same God (feat. Jonsal Barrientes),68,4,103,,,,
59,down,Elevation Worship,O Come to the Altar (Live),58,21,218,,,,
60,up,Phil Wickham,Battle Belongs,66,4,175,,,,
61,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Radio Version],62,37,56,,,,
62,down,Casting Crowns,Praise You In This Storm,61,35,144,,,,
63,up,Katy Nichole,In Jesus Name (God Of Possible),67,3,101,,,,
64,up,Leeland,Way Maker (Live),69,2,218,,,,
65,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],92,14,217,,,,
66,up,William Murphy,It's Working,98,57,76,,,,
67,up,Kirk Franklin,Wanna Be Happy?,83,63,59,,,,
68,-,Fred Hammond & Radical for Christ,No Weapon,-,25,157,,,,
69,up,Elevation Worship,No Body (feat. Jonsal Barrientes),76,28,31,,,,
70,up,Elevation Worship,Same God (Radio Version),77,17,74,,,,
71,up,"The Church Will Sing, Elyssa Smith & Community Music",Make Room,84,36,71,,,,
72,up,Hillsong UNITED,Lead Me to the Cross,75,52,37,,,,
73,-,Housefires,If I Could Have Anything (feat. Blake Wiggins & Ahjah Walls),-,21,50,,,,
74,up,Lauren Daigle,Trust in You,81,30,218,,,,
75,-,Cody Carnes,Nothing Else,-,24,77,,,,
76,-,Anthony Brown & group therAPy,Worth (Full Version),-,70,77,,,,
77,-,Forrest Frank & Hulvey,No Longer Bound,-,10,42,,,,
78,up,Kirk Franklin & The Family,Revolution,94,28,198,,,,
79,up,Cory Asbury,Kind,100,14,27,,,,
80,-,Phil Wickham,This Is Amazing Grace,-,45,48,,,,
81,-,Zahriya Zachary,Back To Life (Studio Version),-,63,14,,,,
82,-,Red Rocks Worship,Good Plans,-,27,31,,,,
83,-,Lauren Daigle,Look Up Child,-,8,216,,,,
84,-,Yolanda Adams,Open My Heart,-,47,77,,,,
85,-,"Woman Evolve Worship, Chandler Moore & Abbie Gamboa",On Time God,-,73,3,,,,
86,-,Abbie Gamboa & UPPERROOM,eyes locked on the king,-,26,26,,,,
87,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,8,88,,,,
88,-,We The Kingdom,Jesus Does,-,39,10,,,,
89,-,Tasha Cobbs Leonard,For Your Glory (Live),-,39,195,,,,
90,-,Kirk Franklin,Love Theory,-,15,213,,,,
91,-,Travis Greene,Made a Way,-,73,31,,,,
92,-,Kirk Franklin,Brighter Day,-,24,212,,,,
93,-,Lady Harmony,Better Than Good To Me,-,26,22,,,,
94,-,Hezekiah Walker,Every Praise,-,88,49,,,,
95,-,Phil Wickham,House of the Lord,-,8,132,,,,
96,-,Tamela Mann,Change Me,-,93,21,,,,
97,-,Hillsong UNITED,Hosanna,-,67,7,,,,
98,-,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),-,36,95,,,,
99,-,Katy Nichole,Hold On,-,99,2,,,,
100,-,Kirk Franklin,All Things,-,32,24,,,,
