Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,139,47,2019-10-06,47,2019-10-06
2,up,Maverick City Music & Kirk Franklin,Kingdom (feat. Naomi Raine & Chandler Moore),2,2,7,,,,
3,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),3,1,67,,,,
4,up,Katy Nichole,In Jesus Name (God Of Possible),6,3,22,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,139,,,,
6,down,Maverick City Music & Kirk Franklin,Fear is Not My Future (feat. Brandon Lake & Chandler Moore),4,4,3,,,,
7,down,Maverick City Music & Kirk Franklin,Bless Me,5,5,5,,,,
8,up,Cory Asbury,Reckless Love,9,3,139,,,,
9,up,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),10,4,116,,,,
10,down,Anne Wilson,Hey Girl,8,5,13,,,,
11,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,11,139,,,,
12,up,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),13,3,63,,,,
13,down,Lauren Daigle,Rescue,12,2,139,74,2019-10-13,74,2019-10-13
14,up,Elevation Worship,Same God (feat. Jonsal Barrientes),14,4,24,,,,
15,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],18,4,26,,,,
16,up,Anne Wilson,My Jesus,17,3,64,,,,
17,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],15,2,121,,,,
18,down,Sixpence None the Richer,Kiss Me,11,6,139,,,,
19,up,Elevation Worship,LION (feat. Chris Brown & Brandon Lake),21,2,18,,,,
20,down,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),19,8,75,,,,
21,up,Montell Fish,Fall in Love with You.,23,2,35,,,,
22,up,Elevation Worship,O Come to the Altar (Live),46,21,139,,,,
23,up,Elevation Worship,See A Victory,37,6,139,,,,
24,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",28,4,66,,,,
25,up,Brandon Lake,Gratitude,29,1,35,,,,
26,down,Casting Crowns,Nobody (feat. Matthew West),24,6,139,,,,
27,down,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),26,8,19,,,,
28,down,Phil Wickham,Battle Belongs,25,4,96,,,,
29,up,Marvin Sapp,Never Would Have Made It,48,15,139,,,,
30,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),30,24,23,,,,
31,up,Kirk Franklin,I Smile,43,23,130,,,,
32,down,Hillsong UNITED,Know You Will,31,3,52,,,,
33,down,for KING & COUNTRY,For God Is With Us,27,15,23,,,,
34,up,Anne Wilson,Sunday Sermons,60,16,25,,,,
35,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,2,120,85,2020-03-22,78,2020-03-29
36,up,Hillsong UNITED,So Will I (100 Billion X),68,11,139,,,,
37,down,Leeland,Way Maker (Live),36,2,139,,,,
38,up,Matthew West,Me on Your Mind,79,29,11,,,,
39,down,Maverick City Music & Kirk Franklin,Jealous (feat. Chandler Moore & Lizzie Morgan),16,16,3,,,,
40,up,MercyMe,Even If,50,22,139,,,,
41,down,Andrew Ripp,Fill My Cup,40,28,7,,,,
42,up,Casting Crowns,Praise You In This Storm,58,35,65,,,,
43,up,Hillsong Worship,What a Beautiful Name,52,15,128,,,,
44,down,Maverick City Music & Kirk Franklin,Talkin Bout (Love) [feat. Chandler Moore & Lizzie Morgan],20,20,3,,,,
45,up,Tasha Cobbs Leonard,You Know My Name (feat. Jimi Cravity),82,36,46,,,,
46,up,Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine) [Radio Version],76,21,12,,,,
47,down,Phil Wickham,House of the Lord,38,8,60,,,,
48,down,Lauren Daigle,Look Up Child,42,8,139,,,,
49,down,Zach Williams & Dolly Parton,There Was Jesus,33,6,139,,,,
50,down,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),49,12,125,,,,
51,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),69,10,138,,,,
52,up,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],67,21,35,,,,
53,down,MercyMe,I Can Only Imagine (Acoustic Version),35,24,10,,,,
54,up,Brandon Heath,See Me Through It,56,50,4,,,,
55,down,Anne Wilson & Hillary Scott,Mamas,39,7,11,,,,
56,up,Kirk Franklin,Brighter Day,80,24,134,,,,
57,up,Chris Tomlin,Good Good Father,74,29,117,,,,
58,down,Ben Fuller,Who I Am,54,42,5,,,,
59,up,Marvin Sapp,The Best In Me,90,42,136,,,,
60,-,Phil Wickham,Hymn of Heaven (Radio Version),-,37,3,,,,
61,up,Colton Dixon,Build a Boat,81,19,2,,,,
62,down,We The Kingdom,Holy Water,57,6,133,,,,
63,-,Phil Wickham,Living Hope,-,21,58,,,,
64,down,Lauren Daigle,Hold On To Me,45,2,71,,,,
65,down,Maverick City Music & Kirk Franklin,"The One You Love (feat. Brandon Lake, Dante Bowe & Chandler Moore)",32,32,3,,,,
66,up,Kirk Franklin,Something About the Name Jesus,88,46,88,,,,
67,down,Hillsong Worship,King of Kings,62,7,136,,,,
68,down,Lauren Daigle,Trust in You,51,30,139,,,,
69,up,Jon Reddick,"God, Turn It Around (Radio Version)",98,69,3,,,,
70,down,Elevation Worship,Same God (Radio Version),53,17,3,,,,
71,down,Zach Williams,Chain Breaker,59,46,136,,,,
72,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,65,9,,,,
73,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),77,4,61,,,,
74,-,Elevation Worship,Do It Again,-,12,10,,,,
75,down,TobyMac & Blessing Offor,The Goodness,55,9,5,,,,
76,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],86,14,139,,,,
77,down,for KING & COUNTRY,God Only Knows,47,5,139,,,,
78,up,Ellie Holcomb,I Will Carry You,96,50,8,,,,
79,-,Elevation Worship,Here as in Heaven (Live),-,64,47,,,,
80,-,William McDowell,I Give Myself Away,-,52,1,,,,
81,down,Kirk Franklin,Love Theory,78,15,139,,,,
82,-,Casting Crowns,East to West,-,76,1,,,,
83,up,Kirk Franklin & The Family,Revolution,89,28,120,,,,
84,-,We Are Messengers & Josh Baldwin,God You Are,-,84,1,,,,
85,up,Blanca & Dante Bowe,The Healing,85,48,5,,,,
86,up,Tasha Cobbs Leonard,For Your Glory (Live),91,39,118,,,,
87,-,Montell Fish,Talk 2 Me,-,6,51,,,,
88,-,Hillsong Live,Mighty to Save,-,58,1,,,,
89,down,Kirk Franklin,Melodies from Heaven,87,53,73,,,,
90,down,Maverick City Music & Kirk Franklin,Melodies from Heaven (feat. Chandler Moore & Maryanne J. George),41,41,3,,,,
91,up,Tasha Cobbs Leonard,Break Every Chain (Live),94,43,68,,,,
92,-,Montell Fish,Destroy Myself Just For You,-,10,31,,,,
93,up,Marvin Sapp,Praise Him In Advance,95,8,76,,,,
94,down,Le'Andria Johnson,Better Days,93,62,52,,,,
95,up,Hezekiah Walker,Every Praise,97,88,11,,,,
96,down,Maverick City Music & Kirk Franklin,My Life is in Your Hands (feat. Chandler Moore),44,44,3,,,,
97,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,17,98,,,,
98,-,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",-,88,12,,,,
99,-,Chris Tomlin,How Great Is Our God,-,83,1,,,,
100,down,Tauren Wells,Empty,66,43,8,,,,
