Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,121,47,2019-10-06,47,2019-10-06
2,up,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),2,1,49,,,,
3,up,Katy Nichole,In Jesus Name (God Of Possible),4,3,4,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,121,,,,
5,down,Montell Fish,Fall in Love with You.,3,2,17,,,,
6,down,Maverick City Music,Promises (feat. Joe L Barnes & Naomi Raine),5,4,98,,,,
7,up,Cory Asbury,Reckless Love,7,3,121,,,,
8,up,Lauren Daigle,Rescue,10,2,121,74,2019-10-13,74,2019-10-13
9,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Studio Version]",8,8,3,,,,
10,up,Brandon Lake,Gratitude,11,1,17,,,,
11,up,Maverick City Music,Firm Foundation (He Wont) [feat. Chandler Moore & Cody Carnes],13,4,8,,,,
12,down,Sixpence None the Richer,Kiss Me,9,6,121,,,,
13,down,Elevation Worship,Same God (feat. Jonsal Barrientes),12,4,6,,,,
14,up,Anne Wilson,My Jesus,14,3,46,,,,
15,up,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),15,8,57,,,,
16,up,Elevation Worship,What I See (feat. Chris Brown),16,5,4,,,,
17,up,Hillsong UNITED,Know You Will,18,3,34,,,,
18,down,MercyMe,I Can Only Imagine,17,6,121,,,,
19,up,Phil Wickham,House of the Lord,22,8,42,,,,
20,down,Casting Crowns,Nobody (feat. Matthew West),19,6,121,,,,
21,down,Elevation Worship & Maverick City Music,Wait On You (feat. Dante Bowe & Chandler Moore),20,3,45,,,,
22,down,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],21,2,103,,,,
23,up,for KING & COUNTRY,Relate,28,14,30,,,,
24,down,Phil Wickham,Battle Belongs,23,4,78,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,2,102,85,2020-03-22,78,2020-03-29
26,up,Bethel Music & Jenn Johnson,Goodness of God (Live),29,11,121,,,,
27,up,Passion,"What He's Done (feat. Kristian Stanfill, Tasha Cobbs Leonard & Anna Golden)",81,27,7,,,,
28,down,Montell Fish,Destroy Myself Just For You,25,10,14,,,,
29,down,Lauren Daigle,Hold On To Me,27,2,53,,,,
30,up,Leeland,Way Maker (Live),34,2,121,,,,
31,up,Patrick Mayberry,Holy Spirit Come,31,19,28,,,,
32,up,Elevation Worship,See A Victory,32,6,121,,,,
33,down,Montell Fish,Talk 2 Me,30,6,34,,,,
34,up,Lauren Daigle,Look Up Child,35,8,121,,,,
35,down,Anne Wilson,Sunday Sermons,33,16,7,,,,
36,up,"Bethel Music, Cory Asbury & Gable Price",Homecoming (Live),37,13,24,,,,
37,up,Maverick City Music & UPPERROOM,"I Thank God (feat. Dante Bowe, Aaron Moses, Maryanne J. George & Chuck Butler)",44,4,48,,,,
38,up,Elevation Worship,O Come to the Altar (Live),42,21,121,,,,
39,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),38,24,7,,,,
40,up,Maverick City Music,Refiner (feat. Chandler Moore & Steffany Gretzinger),41,12,107,,,,
41,down,Maverick City Music,"Heal Our Land / Come & Move (feat. Joe L Barnes, Maryanne J. George & Mav City Gospel Choir)",24,24,3,,,,
42,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),40,15,24,,,,
43,up,for KING & COUNTRY,God Only Knows,45,5,121,,,,
44,down,Zach Williams & Dolly Parton,There Was Jesus,43,6,121,,,,
45,up,Lauren Daigle,Trust in You,47,30,121,,,,
46,up,Crowder,In The House,51,31,22,,,,
47,up,Chris McClarney,Speak To The Mountains,48,25,29,,,,
48,down,Cory Asbury,Egypt (Studio Version),46,31,20,,,,
49,up,Marvin Sapp,Never Would Have Made It,52,15,121,,,,
50,up,CAIN,The Commission (Band Version),60,41,11,,,,
51,down,Cody Carnes & Brandon Lake,Too Good To Not Believe,49,19,40,,,,
52,up,MercyMe,Even If,55,22,121,,,,
53,down,Hillsong Worship,That's The Power (feat. Benjamin Hastings) [Live],36,21,18,,,,
54,up,Elevation Worship,RATTLE! (Live),54,3,97,,,,
55,up,Zach Williams,Heaven Help Me,56,30,18,,,,
56,up,Sanctus Real,My God Is Still the Same,57,56,5,,,,
57,down,Ryan Ellis,Heart of the Father,39,28,17,,,,
58,up,Elevation Worship,This Is the Kingdom (feat. Pat Barrett),86,12,2,,,,
59,up,Hillsong Worship,What a Beautiful Name,61,15,110,,,,
60,up,Kirk Franklin,I Smile,63,23,112,,,,
61,up,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),64,3,47,,,,
62,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),62,10,120,,,,
63,down,Montell Fish,And I'd Go a Thousand Miles,58,35,8,,,,
64,up,Hillsong UNITED,So Will I (100 Billion X),67,11,121,,,,
65,up,Lauren Daigle,Still Rolling Stones,65,9,120,,,,
66,up,We The Kingdom,Holy Water,66,6,115,,,,
67,up,Matthew West,Me on Your Mind,85,29,2,,,,
68,down,We Are Messengers,Come What May,59,34,14,,,,
69,up,Casting Crowns,Scars in Heaven,70,17,39,,,,
70,down,Hillsong Worship,King of Kings,69,7,118,,,,
71,up,Casting Crowns,Praise You In This Storm,71,35,48,,,,
72,up,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],78,14,121,,,,
73,up,Zach Williams,Chain Breaker,73,46,118,,,,
74,down,Crowder,Good God Almighty,72,5,55,,,,
75,up,Hillsong Worship,Who You Say I Am (Studio Version),80,16,118,,,,
76,up,Chris Tomlin,Good Good Father,95,29,100,,,,
77,up,Elevation Worship & Maverick City Music,Million Little Miracles (feat. Joe L Barnes),79,4,44,,,,
78,up,Kirk Franklin,Love Theory,83,15,121,,,,
79,up,Charity Gayle,I Speak Jesus (feat. Steven Musso),88,24,5,,,,
80,down,Tauren Wells,Famous For (I Believe) [feat. Jenn Johnson],75,6,109,,,,
81,down,Riley Clemmons,For The Good,50,29,9,,,,
82,up,Cory Asbury,The Father's House,82,6,107,,,,
83,down,Chris Tomlin & Brandon Lake,I See You,68,50,20,,,,
84,up,Lauren Daigle,How Can It Be,100,54,86,,,,
85,-,Tauren Wells,Fake It (feat. Aaron Cole),-,33,1,,,,
86,-,Brooke Ligertwood & Brandon Lake,Honey In The Rock (Live),-,8,1,,,,
87,-,Montell Fish,Stay (With Me).,-,11,1,,,,
88,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,22,35,,,,
89,-,Casting Crowns,Healer,-,37,6,,,,
90,up,Kirk Franklin,Brighter Day,90,24,119,,,,
91,up,Kirk Franklin & The Family,Revolution,92,28,105,,,,
92,down,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Live Version]",53,53,3,,,,
93,down,Danny Gokey,Stand In Faith,77,57,11,,,,
94,down,for KING & COUNTRY,For God Is With Us,87,15,6,,,,
95,down,Kirk Franklin,Melodies from Heaven,93,53,59,,,,
96,down,Marvin Sapp,The Best In Me,91,42,120,,,,
97,up,Kirk Franklin,Something About the Name Jesus,99,46,79,,,,
98,-,Maverick City Music,Man of Your Word (feat. Chandler Moore & KJ Scriven),-,17,94,,,,
99,down,Tasha Cobbs Leonard,For Your Glory (Live),97,39,108,,,,
100,-,Lauren Daigle,Love Like This,-,25,110,,,,
