Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omi,Cheerleader (Felix Jaehn Remix),3,1,101,,,,
2,up,Eddy Grant,Gimme Hope Jo'Anna,7,1,213,,,,
3,-,Bob Marley & The Wailers,Could You Be Loved,-,1,176,,,,
4,-,Miwata,Aus dem Leben,-,4,2,,,,
5,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,153,,,,
6,-,Jimmy Cliff,I Can See Clearly Now,-,1,164,,,,
7,-,Bob Marley & The Wailers,Is This Love,-,1,33,,,,
8,up,Jimmy Cliff,Reggae Night,13,1,183,,,,
9,up,The Specials,A Message to You Rudy,14,1,51,,,,
10,down,Hollie Cook,99,6,1,157,,,,
11,-,Jack Radics,No Matter,-,1,112,,,,
12,-,Skolka,Gemma Gemma!,-,8,23,,,,
13,-,Raggabund,Funktioniert nicht,-,13,2,,,,
14,-,Jahcoustix & Dubios Neighbourhood,Wishful Thinking,-,7,27,,,,
15,down,Boris Gardiner,I Wanna Wake Up With You,12,3,100,,,,
16,down,Jimmy Cliff,"Wonderful World, Beautiful People",5,2,87,,,,
17,-,Gentleman,Dem Gone (MTV Unplugged),-,17,1,,,,
18,down,"Kali Uchis, El Alfa & JT",Muñekita,11,1,23,,,,
19,-,Prince Buster,Judge Dread,-,19,1,,,,
20,-,Jamaican Reggae Cuts,Wicked Game,-,2,78,,,,
21,-,Ub40,Stay a Little Bit Longer,-,6,62,,,,
22,-,Seeed,Augenbling,-,6,43,,,,
23,-,Bitty McLean,It Keeps Rainin',-,1,29,,,,
24,down,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],8,1,184,,,,
25,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),17,1,102,,,,
26,-,"Damian ""Jr. Gong"" Marley",Living It Up,-,5,30,,,,
