Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Seeed,Wonderful Life,1,1,238,,,,
2,up,Leo Aberer,Kangaroo (Radio Edit),2,1,214,,,,
3,up,Justin Wellington,Iko Iko (feat. Small Jam),14,1,165,,,,
4,down,Seeed,Ding,3,2,218,,,,
5,down,Jimmy Cliff,I Can See Clearly Now,4,4,216,,,,
6,down,Leo Aberer,Wann geht a ? (Radio Edit),5,4,233,,,,
7,up,Seeed,Aufstehn!,28,6,206,,,,
8,down,Seeed,Schwinger,6,5,231,,,,
9,down,Seeed,Music Monks,7,5,223,,,,
10,down,Ausseer Hardbradler,Hoamweh nach B.A. (CD),8,8,218,,,,
11,down,Seeed,Dancehall Caballeros,9,5,228,,,,
12,down,Ohrbooten,Autobahn,11,7,232,,,,
13,down,Seeed & Elephant Man,Shake Baby Shake (Seeed Remix),10,10,219,,,,
14,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),24,4,234,,,,
15,down,Kevin Lyttle,Turn Me On,12,10,223,,,,
16,down,Seeed,Cherry Oh 2014,13,10,229,,,,
17,down,Seeed,Molotov,15,7,237,,,,
18,down,Ausseer Hardbradler,Weihnacht is neama weit (CD),16,9,235,,,,
19,down,Mono & Nikitaman,Stell Dir Vor,17,14,233,,,,
20,up,Bob Marley & The Wailers,Three Little Birds,23,2,235,,,,
21,down,Seeed,What You Deserve Is What You Get,18,15,228,,,,
22,down,Seeed,Release,20,16,234,,,,
23,down,PBH Club,Mehr Meer (Single Version),21,17,237,,,,
24,up,Jack Radics,No Matter,42,17,212,,,,
25,down,Snoop Lion,Smoke the Weed (feat. Collie Buddz),22,18,237,,,,
26,down,Seeed,Tide Is High,25,21,231,,,,
27,down,Patrice,Soulstorm,26,5,233,,,,
28,down,Seeed,Riddim No 1,27,23,230,,,,
29,up,Felice,You Got the Love,29,24,229,,,,
30,up,Nikitaman,Gras Ist Legal,31,25,236,,,,
31,up,Sean Paul,Temperature,33,29,226,,,,
32,up,Seeed,Goosebumps,32,26,231,,,,
33,up,Seeed,"Wir Sind Seeed Remix (At Berlin Wuhlheide, 2004)",34,27,236,,,,
34,up,Seeed,Beautiful,35,29,235,,,,
35,up,Johnny Nash,I Can See Clearly Now,38,31,196,,,,
36,up,Seeed,Next!,36,31,226,,,,
37,up,Birdy Nixon & Taggy Matcher,Lonely Boy,37,32,219,,,,
38,up,Seeed,Dickes B (Single Version) [feat. Black Kappa],48,28,219,,,,
39,up,Mono & Nikitaman,Für Immer,43,9,230,,,,
40,-,Alpha Blondy & The Solar System,Heal Me (Remastered),-,40,1,,,,
41,-,Jesse Royal & Zion I Kings,Love That Don't Change,-,41,1,,,,
42,-,Shenseea & Anitta,Red Flag,-,42,1,,,,
43,-,Massive B & Chronicle,Jah Rise,-,43,1,,,,
44,up,Mono & Nikitaman,Das Alles,46,20,237,,,,
45,up,Gyptian,Hold You (Hold Yuh),51,33,206,,,,
46,-,Addis Records & Turbulence,Love Selassie,-,46,1,,,,
47,-,"Mykal Rose, Subatomic Sound System & Hollie Cook",Put Down The Gun,-,47,1,,,,
48,-,Richie Spice,Groovin My Girl,-,48,1,,,,
49,-,Jah Cure & Jah Mason,Run Come Love Me,-,49,1,,,,
50,up,Seeed & Anthony B,Waterpumpee (Waan Back 2002),50,35,133,,,,
