Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,YG Marley,Praise Jah In the Moonlight,1,1,21,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,239,,,,
3,up,Seeed,Ding,3,1,191,,,,
4,up,Sean Paul,No Lie (feat. Dua Lipa),5,1,239,,,,
5,down,Seeed,Augenbling,4,2,239,,,,
6,up,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],8,6,7,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,172,,,,
8,down,Bob Marley & The Wailers,Is This Love,6,4,239,,,,
9,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],14,9,3,,,,
10,down,Bob Marley & The Wailers,Could You Be Loved,7,1,239,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,2,239,,,,
12,down,Seeed,Aufstehn!,11,11,135,,,,
13,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),12,9,179,,,,
14,down,Bob Marley & The Wailers,Stir It Up,13,10,239,,,,
15,up,Seeed,Dancehall Caballeros,15,6,239,,,,
16,up,Seeed,Wonderful Life,19,3,239,,,,
17,up,UB40,Red Red Wine (Edit),21,10,239,,,,
18,up,The Wailers,I Shot the Sheriff,18,12,233,,,,
19,down,Rasta,Limun,16,8,239,,,,
20,up,Inner Circle,Sweat (A La La La La Long),22,13,237,,,,
21,up,The Wailers,"Get Up, Stand Up",26,13,237,,,,
22,up,Kevin Lyttle,Turn Me On,24,8,239,,,,
23,up,Bob Marley & The Wailers,Sun Is Shining,30,16,168,,,,
24,up,Rasta,Bašta Ljubavi,70,24,2,,,,
25,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),25,8,144,,,,
26,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",17,4,239,,,,
27,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),28,27,3,,,,
28,down,Blaiz Fyah & Tribal Kush,Bad,27,4,160,,,,
29,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),29,5,160,,,,
30,down,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",23,21,60,,,,
31,up,Shaggy,Boombastic,31,8,239,,,,
32,up,Seeed & Black Kappa,Dickes B (feat. Black Kappa),34,11,236,,,,
33,up,Bob Marley & The Wailers,Jamming,33,17,201,,,,
34,up,Seeed,Schwinger,50,13,228,,,,
