Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,Matafetch,2,1,7,,,,
2,down,Marwan Pablo,El Mabda2,1,1,7,,,,
3,up,Muhab,YAZMEELY,3,1,26,,,,
4,up,Marwan Pablo,Masr7ya,5,3,7,,,,
5,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],4,4,7,,,,
6,up,Marwan Pablo,Ich Liebe Es (feat. A.L.A),6,4,7,,,,
7,up,Marwan Pablo,DDDD,7,4,7,,,,
8,up,Marwan Pablo,Daheya,8,6,7,,,,
9,up,Marwan Pablo,AMAN (Intro),9,7,7,,,,
10,up,Sherine,Sabry 'Aalil,10,5,100,,,,
11,up,Sherine,'Aala Baly,11,1,219,,,,
12,up,Marwan Pablo,Melodies,12,9,7,,,,
13,up,Muhab,REZ2Y,16,3,26,,,,
14,up,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",14,1,11,,,,
15,up,Bahaa Sultan,Ta3ala Adalla3ak,18,1,107,,,,
16,up,Bahaa Sultan,Ana Ghaltan,17,1,105,,,,
17,down,Marwan Pablo,Ala3ib (Skit),13,8,7,,,,
18,down,Marwan Pablo,HANET (Outro),15,11,7,,,,
19,up,Muhab,Sawwah,19,2,26,,,,
20,up,Fairouz,Kifak Inta,21,1,219,,,,
21,up,Mohamed Hamaki,Haga Mestakhabeya,22,6,219,,,,
22,down,Amir Eid,Law Kan (feat. Sary Hany),20,1,26,,,,
23,up,Mohamed Hamaki,Adi Elli Fi Balli,27,8,206,,,,
24,up,Lege-Cy,إتنين بليل,25,2,104,,,,
25,down,Cairokee,Marboot Be Astek,24,3,85,,,,
26,down,Cairokee,El Alb Eshtaka,23,5,219,,,,
27,up,Fairouz,Al Bostah,28,9,219,,,,
28,down,ماهر المعيقلي,سورة البقرة,26,10,106,,,,
29,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,31,13,199,,,,
30,down,Fairouz,Sabah Wu Masaa,29,2,219,,,,
31,down,Fadel Chaker,Law 'Ala Qalbe,30,7,216,,,,
32,up,Massar Egbari,Sabahek,32,2,219,,,,
33,up,Massar Egbari,Tokaa We Tkoom,34,1,219,,,,
34,down,Muhab,HFK,33,4,26,,,,
35,up,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),35,35,17,,,,
36,up,Lege-Cy,Tany,41,1,124,,,,
37,up,Cairokee,Kol Haga Betaady (Studio Session),83,31,9,,,,
38,down,Muhab,SOURA,36,7,26,,,,
39,up,Massar Egbari,Zayak Ana,43,3,219,,,,
40,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),40,10,85,,,,
41,up,Mohammed Fouad,Awqat Ya Donya,51,14,175,,,,
42,up,Ali Loka,Ahkelak,45,2,96,,,,
43,up,Ahmed Batshan,Ba'ad Gheyabo,52,8,140,,,,
44,down,Fairouz,Sallimleh Alayh,37,20,214,,,,
45,up,Hana Yousry,Bent Aboya,47,1,51,,,,
46,up,Ahmed Mekky,Atr El Hayah,63,8,216,,,,
47,down,Sharmoofers,Khalas Hasaytar,38,3,219,,,,
48,down,Sherine,Eh Eh,42,37,23,,,,
49,down,Bahaa Sultan,Layali Taweela,48,2,107,,,,
50,down,Sherine,'Aal Sa'aban 'Aaleih,39,28,205,,,,
51,down,Burna Boy,Last Last,49,11,88,,,,
52,up,Mohammed Fouad,Farkrak Ya Naseiny,56,22,129,,,,
53,up,Manu Chao,Me Gustas Tu,59,7,63,,,,
54,down,Mohamed Hamaki,Hay'olo,50,43,90,,,,
55,up,Fairouz,Indi Thika Feek,57,21,216,,,,
56,down,Sharmoofers,Mesh Far'A,44,9,218,,,,
57,up,Tamer Hosny,Heya Di,71,34,185,,,,
58,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),61,1,57,,,,
59,down,Khaled,Aicha (version mixte),55,26,210,,,,
60,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),73,10,27,,,,
61,-,Tootard,Kiss,-,32,1,,,,
62,up,Khaled,C’est la vie,66,23,210,,,,
63,down,Nabil,Dars Hayaty,62,2,114,,,,
64,down,Tamer Hosny,Ya Taébny,46,20,182,,,,
65,up,Sharmoofers,El-Boxer,65,18,193,,,,
66,down,Amir Eid,لما بنتولد,53,35,35,,,,
67,up,Abeer Nehme,Waynak,81,67,11,,,,
68,down,Massar Egbari,Lessa Eldonia,67,17,167,,,,
69,up,حكيم,حلاوة روح,69,56,65,,,,
70,down,Cairokee,Ghammad Einak,54,25,85,,,,
71,down,Sherine,Ana Fel Gharam,60,43,50,,,,
72,down,Bahaa Sultan,Da Hob Wala,68,6,105,,,,
73,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),85,34,84,,,,
74,-,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),-,38,161,,,,
75,-,Ahmed Mekky,El Hassah El Sab'A,-,30,150,,,,
76,down,Cairokee,Ethbat Makanak,58,12,84,,,,
77,down,Cairokee,Neaady El Sharea Sawa,75,37,84,,,,
78,up,Omah Lay,Holy Ghost,90,65,10,,,,
79,-,Ahmed Mekky,Ayam Zaman,-,25,141,,,,
80,down,Mohamed Mounir,Fi 'Eshq El Banat,64,26,191,,,,
81,-,Vli Weezy,WALLAH (feat. الفى),-,58,1,,,,
82,down,Ramy Gamal,W Lessa,70,1,131,,,,
83,-,Muhab,1,-,12,19,,,,
84,down,Massar Egbari,Albek Da Enwany,80,34,138,,,,
85,-,Cairokee,Geina El Donia Fi Laffa,-,40,77,,,,
86,down,Sherine,Mafish Marra,82,71,2,,,,
87,-,Teufelskicker,51 - Schiri in Not! (Teil 38),-,87,1,,,,
88,down,Cairokee,Walla Ma Aayez,76,53,78,,,,
89,down,Fairouz,Wahdon,77,45,127,,,,
90,up,Lege-Cy,A'ool Eh,98,20,60,,,,
91,down,Mohamed Hamaki,Mn Alby Baghany,72,22,192,,,,
92,-,Sharmoofers,Boot,-,31,150,,,,
93,-,Muhab,YA DONYA ANA BAREE2,-,26,22,,,,
94,-,Ahmed Mekky,Taraqt Babak,-,21,143,,,,
95,-,Mashrou' Leila,Inni Mneeh,-,42,61,,,,
96,-,Autostrad,Rahat Ya Khal,-,55,14,,,,
97,down,Gipsy Kings,Bamboleo,87,40,73,,,,
98,down,Cairokee,El Baka Baka,93,38,21,,,,
99,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,129,,,,
100,down,Lege-Cy,Moga,91,43,52,,,,
