Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,2,1,77,,,,
2,down,Bahaa Sultan,Ana Ghaltan,1,1,75,,,,
3,up,Sherine,'Aala Baly,3,1,189,,,,
4,up,Cairokee,Marboot Be Astek,5,3,55,,,,
5,down,Fairouz,Kifak Inta,4,1,189,,,,
6,up,Mohamed Hamaki,Haga Mestakhabeya,7,6,189,,,,
7,down,Lege-Cy,إتنين بليل,6,2,74,,,,
8,up,Cairokee,El Alb Eshtaka,8,5,189,,,,
9,up,Mohamed Hamaki,Adi Elli Fi Balli,9,8,176,,,,
10,up,Fadel Chaker,Law 'Ala Qalbe,12,7,186,,,,
11,up,Sharmoofers,Khalas Hasaytar,20,3,189,,,,
12,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),14,1,27,,,,
13,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,18,13,169,,,,
14,up,Massar Egbari,Tokaa We Tkoom,15,1,189,,,,
15,down,Fairouz,Al Bostah,13,9,189,,,,
16,up,Hana Yousry,Bent Aboya,16,1,21,,,,
17,down,Fairouz,Sabah Wu Masaa,11,2,189,,,,
18,down,Lege-Cy,Tany,10,1,94,,,,
19,up,Bahaa Sultan,Layali Taweela,19,2,77,,,,
20,down,Mohammed Fouad,Awqat Ya Donya,17,14,145,,,,
21,up,Massar Egbari,Zayak Ana,21,3,189,,,,
22,up,Sharmoofers,Mesh Far'A,33,9,188,,,,
23,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),23,10,55,,,,
24,up,Massar Egbari,Sabahek,25,2,189,,,,
25,down,Mohammed Fouad,Farkrak Ya Naseiny,22,22,99,,,,
26,up,Manu Chao,Me Gustas Tu,30,7,33,,,,
27,up,Ahmed Mekky,Atr El Hayah,29,8,186,,,,
28,down,Ali Loka,Ahkelak,27,2,66,,,,
29,up,Ahmed Batshan,Ba'ad Gheyabo,38,8,110,,,,
30,up,Cairokee,Ghammad Einak,32,25,55,,,,
31,down,Ali Loka,Habebi (feat. ZIAD ZAZA & Big Moe),26,4,5,,,,
32,down,Elyanna & Balti,Ghareeb Alay,24,24,46,,,,
33,up,Fairouz,Sallimleh Alayh,34,20,184,,,,
34,down,ماهر المعيقلي,سورة البقرة,28,10,76,,,,
35,down,Sherine,Sabry 'Aalil,31,5,70,,,,
36,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],36,3,30,,,,
37,up,Jannat,El Tofah w El Farawla,43,15,13,,,,
38,up,Burna Boy,Last Last,41,11,58,,,,
39,up,BigSam,إنتي السبب,39,12,63,,,,
40,down,Tamer Hosny,Ya Taébny,37,20,152,,,,
41,up,Bahaa Sultan,Da Hob Wala,46,6,75,,,,
42,up,Mishari Rashid Alafasy,Al Baqara,48,14,21,,,,
43,up,BigSam,بحارب فيها,44,30,42,,,,
44,up,Lege-Cy,وسع,45,24,61,,,,
45,down,Nabil,Dars Hayaty,40,2,84,,,,
46,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),57,34,55,,,,
47,up,Ahmed Mekky,Ayam Zaman,50,25,114,,,,
48,down,Khaled,Aicha (version mixte),35,26,180,,,,
49,up,Sherine,'Aal Sa'aban 'Aaleih,49,28,175,,,,
50,down,Cairokee,Neaady El Sharea Sawa,47,37,54,,,,
51,up,Tamer Hosny,Heya Di,51,34,155,,,,
52,up,Cairokee,Ethbat Makanak,60,12,54,,,,
53,up,Sharmoofers,El-Boxer,58,18,164,,,,
54,up,Mohamed Hamaki,Hay'olo,59,43,60,,,,
55,down,Khaled,C’est la vie,53,23,180,,,,
56,down,Mohamed Mounir,Fi 'Eshq El Banat,55,26,161,,,,
57,down,Fairouz,Indi Thika Feek,42,21,186,,,,
58,up,Cairokee,Walla Ma Aayez,62,53,49,,,,
59,up,Tamer Hosny,Áarrab Kaman,78,36,144,,,,
60,up,غريب ال مخلص,خيبه (نسخة بطيئة),81,52,10,,,,
61,down,Elyanna,Ana Lahale (feat. Massari),54,29,38,,,,
62,up,حكيم,حلاوة روح,69,56,35,,,,
63,up,Cairokee,Geina El Donia Fi Laffa,72,40,50,,,,
64,down,Massar Egbari,Albek Da Enwany,56,34,108,,,,
65,down,Ahmed Mekky,Taraqt Babak,52,21,117,,,,
66,down,Massar Egbari,Lessa Eldonia,65,17,137,,,,
67,up,Cairokee,Wana Maa Nafsy Aaed,87,67,8,,,,
68,down,Cairokee,Bas'al Aleky,66,51,43,,,,
69,down,Mohamed Hamaki,Mn Alby Baghany,64,22,162,,,,
70,up,Mohamed Hamaki,Wadi Haly Ma'ak,85,34,106,,,,
71,up,Sharmoofers,Boot,74,31,128,,,,
72,up,Ramy Gamal,W Lessa,80,1,108,,,,
73,up,Mashrou' Leila,Inni Mneeh,76,42,50,,,,
74,up,Bahaa Sultan,3amleen El Sa7,83,5,68,,,,
75,-,3enba,الباشا,-,4,54,,,,
76,-,Mark Eliyahu,Journey,-,48,45,,,,
77,up,غريب ال مخلص,البعد موتي,79,40,86,,,,
78,down,Amr Mostafa,Mai Farouk - Aftkerlak Aih  2023  مي فاروق - افتكرلك ايه,71,61,3,,,,
79,down,Sherine,Ana Fel Gharam,73,43,30,,,,
80,down,Ionut Cercel,Made in Romania,61,10,7,,,,
81,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,81,7,,,,
82,up,Fairouz,Wahdon,93,45,100,,,,
83,up,Mohammed Fouad,Hayran,88,60,35,,,,
84,up,Khaled,Hiya Hiya (feat. Pitbull),97,42,63,,,,
85,down,Ahmed Mekky,El Hassah El Sab'A,68,30,122,,,,
86,down,George Wassouf,Lail El Ashekin,77,40,24,,,,
87,down,Donia Samir Ghanem,Qesset Sheta,82,31,29,,,,
88,down,Elissa,Ma Tendam 3a Shi,86,17,14,,,,
89,down,Burna Boy,Sittin' On Top Of The World,67,67,3,,,,
90,down,Gipsy Kings,Bamboleo,70,40,61,,,,
91,-,Cairokee,Nas Betoros W Nas Betmoot,-,80,4,,,,
92,down,George Wassouf,Kalam Ennas (2000 Remaster),75,63,4,,,,
93,down,Autostrad,Alber,92,75,4,,,,
94,-,George Wassouf,Had Yensa Alboh,-,91,2,,,,
95,down,Almas,الكيف (feat. الوايلى),63,21,65,,,,
96,-,Abdel Fatah Grini,Ahla Mafy El Donya,-,32,32,,,,
97,-,Cairokee,Nas w Nas,-,82,3,,,,
98,-,Cairokee,El Baka Baka,-,38,8,,,,
99,-,Rachid Taha,Ya Rayah,-,81,14,,,,
100,-,Ahmed Batshan,Ya Rohy,-,4,26,,,,
