Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ana Ghaltan,1,1,62,,,,
2,up,Bahaa Sultan,Ta3ala Adalla3ak,2,1,64,,,,
3,up,Ayra Starr,Rush,4,2,25,,,,
4,up,Rema,Calm Down,5,1,57,,,,
5,down,Hana Yousry,Bent Aboya,3,1,8,,,,
6,up,Fairouz,Kifak Inta,9,1,176,,,,
7,up,Lege-Cy,إتنين بليل,10,2,61,,,,
8,up,Sherine,'Aala Baly,8,1,176,,,,
9,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,81,,,,
10,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),6,1,14,,,,
11,up,Lege-Cy,Tany,15,1,81,,,,
12,down,Mohamed Hamaki,Haga Mestakhabeya,11,6,176,,,,
13,up,Cairokee,Marboot Be Astek,14,3,42,,,,
14,down,Cairokee,El Alb Eshtaka,12,5,176,,,,
15,up,Massar Egbari,Tokaa We Tkoom,27,1,176,,,,
16,up,Fairouz,Al Bostah,16,9,176,,,,
17,up,Fairouz,Sabah Wu Masaa,19,2,176,,,,
18,up,Mohamed Hamaki,Adi Elli Fi Balli,20,8,163,,,,
19,up,Bahaa Sultan,Layali Taweela,24,2,64,,,,
20,up,Fadel Chaker,Law 'Ala Qalbe,22,7,173,,,,
21,up,Massar Egbari,Sabahek,21,2,176,,,,
22,down,Manu Chao,Me Gustas Tu,17,7,20,,,,
23,up,Ali Loka,Ahkelak,23,2,53,,,,
24,up,Sharmoofers,Khalas Hasaytar,25,3,176,,,,
25,down,Ahmed Mekky,Atr El Hayah,18,8,173,,,,
26,up,ماهر المعيقلي,سورة البقرة,30,10,63,,,,
27,down,Massar Egbari,Zayak Ana,26,3,176,,,,
28,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,32,13,156,,,,
29,down,Ahmed Gamal,Gany Fe Awanoh,13,6,4,,,,
30,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],28,3,17,,,,
31,up,Ahmed Batshan,Ba'ad Gheyabo,37,8,97,,,,
32,up,Fairouz,Sallimleh Alayh,36,20,171,,,,
33,up,Nabil,Dars Hayaty,34,2,71,,,,
34,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),31,10,42,,,,
35,up,Sharmoofers,Mesh Far'A,38,9,175,,,,
36,down,Jannat,El Tofah w El Farawla,29,15,4,,,,
37,up,Sherine,Sabry 'Aalil,44,5,57,,,,
38,up,Mohammed Fouad,Awqat Ya Donya,40,14,132,,,,
39,up,BigSam,إنتي السبب,42,12,50,,,,
40,down,Bahaa Sultan,Da Hob Wala,35,6,62,,,,
41,up,Tamer Hosny,Ya Taébny,43,20,139,,,,
42,down,Ahmed Mekky,Ayam Zaman,39,25,101,,,,
43,down,Burna Boy,Last Last,33,11,45,,,,
44,up,Omah Lay,Bad Influence,48,18,50,,,,
45,up,Fairouz,Indi Thika Feek,45,21,173,,,,
46,down,Ahmed Mekky,El Hassah El Sab'A,41,30,109,,,,
47,down,Lege-Cy,وسع,46,24,48,,,,
48,up,غريب ال مخلص,خيبه,49,21,69,,,,
49,up,Khaled,Aicha (version mixte),61,26,167,,,,
50,up,BigSam,بحارب فيها,53,30,29,,,,
51,up,Mohammed Fouad,Farkrak Ya Naseiny,55,22,86,,,,
52,down,Cairokee,Ethbat Makanak,50,12,41,,,,
53,up,غريب ال مخلص,البعد موتي,97,40,76,,,,
54,up,Cairokee,Ghammad Einak,54,25,42,,,,
55,up,Tamer Hosny,Heya Di,65,34,142,,,,
56,up,Bahaa Sultan,3amleen El Sa7,76,5,57,,,,
57,up,Mohamed Hamaki,Mn Alby Baghany,84,22,149,,,,
58,up,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),63,6,19,,,,
59,up,Cairokee,Neaady El Sharea Sawa,59,37,41,,,,
60,down,Massar Egbari,Lessa Eldonia,56,17,124,,,,
61,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),68,34,42,,,,
62,down,Burna Boy,It's Plenty,57,35,35,,,,
63,up,Team A & SHLA7A,I Do Not See,66,46,8,,,,
64,up,Ahmed Batshan,Ya Rohy,85,4,18,,,,
65,down,Victony,Soweto,51,42,22,,,,
66,down,Sharmoofers,Boot,60,31,119,,,,
67,up,Nabil,Bayaa Kalam,77,5,61,,,,
68,up,Sherine,'Aal Sa'aban 'Aaleih,71,28,162,,,,
69,down,Mohamed Mounir,Fi 'Eshq El Banat,64,26,148,,,,
70,up,Khaled,C’est la vie,88,23,167,,,,
71,down,حكيم,حلاوة روح,70,56,22,,,,
72,up,Mohamed Hamaki,Hay'olo,73,43,47,,,,
73,up,Cairokee,Walla Ma Aayez,91,53,36,,,,
74,down,Ahmed Mekky,Taraqt Babak,58,21,104,,,,
75,down,Ayra Starr,Sability,52,31,6,,,,
76,down,Massar Egbari,Albek Da Enwany,74,34,95,,,,
77,-,Elissa,Ma Tendam 3a Shi,-,17,9,,,,
78,down,Fairouz,Wahdon,67,45,90,,,,
79,up,Cairokee,Geina El Donia Fi Laffa,81,40,38,,,,
80,down,Mark Eliyahu,Journey,72,48,36,,,,
81,-,Wizkid,2 Sugar (feat. Ayra Starr),-,8,18,,,,
82,down,"Zaid Khaled, Idreesi & El Waili",Ala Nar,78,58,13,,,,
83,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),82,38,138,,,,
84,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",90,49,106,,,,
85,up,Elyanna,Ana Lahale (feat. Massari),95,29,25,,,,
86,up,Cairokee,Bas'al Aleky,86,51,31,,,,
87,down,Sharmoofers,El-Boxer,62,18,155,,,,
88,down,Ramy Gamal,W Lessa,79,1,97,,,,
89,down,Ali Loka,Garabeeni,47,44,4,,,,
90,-,Almas,الكيف (feat. الوايلى),-,21,53,,,,
91,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),94,22,16,,,,
92,up,Fairouz,Shat Iskandaria,93,76,8,,,,
93,down,Fireboy DML,Bandana,69,69,12,,,,
94,-,Souad Massi,Ghir Enta,-,44,75,,,,
95,-,Kadim Al Sahir,Ha Habibi (Remastered 2000),-,95,1,,,,
96,-,Elyanna & Balti,Ghareeb Alay,-,24,35,,,,
97,up,Mashrou' Leila,Inni Mneeh,99,42,40,,,,
98,-,Ahmed Mekky,Mante'ty,-,61,35,,,,
99,-,Lege-Cy,A'ool Eh,-,20,40,,,,
100,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,1,65,,,,
