Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Hayeish Yeftekerni,1,1,4,,,,
2,up,Amr Diab,Zay Manty,2,1,4,,,,
3,up,Amr Diab,Mahragan,3,2,4,,,,
4,up,Amr Diab,Makanak Fe Alby,4,2,4,,,,
5,up,Amr Diab,Sahran,5,4,4,,,,
6,up,Amr Diab,Helwa El Bedayat,6,3,4,,,,
7,up,Amr Diab,Aam El Tabeeb,7,4,4,,,,
8,up,Amr Diab,Gamda Bas,8,6,4,,,,
9,up,Amr Diab,Bel Dehhka Dee,9,9,4,,,,
10,up,Amr Diab,Gamila (feat. Jana Diab),10,9,4,,,,
11,up,Amr Diab,Odam Merayetha,12,1,19,,,,
12,down,Amr Diab,Ya Rawa'anek,11,11,4,,,,
13,up,Amr Diab,Awel Youm Fi Elboad,14,2,18,,,,
14,down,Amr Diab,Rooh,13,12,4,,,,
15,up,Amr Diab,Youm Talat,16,1,19,,,,
16,down,Amr Diab,Bahebo,15,2,9,,,,
17,up,Amr Diab,A'alk Nedem,17,1,19,,,,
18,up,Mostafa Shawky,Maltashet El aloub,18,1,19,,,,
19,up,Amr Diab,Da Law Etsab,19,2,19,,,,
20,up,Amr Diab,Yetalemo,20,3,19,,,,
21,up,Amr Diab,Ana Gheir,21,5,19,,,,
22,up,Amr Diab,Tehayrk,22,4,19,,,,
23,up,Amr Diab,Bayen Habeit (feat. Marshmello),23,5,19,,,,
24,-,حسن شاكوش,مهرجان عود البطل,-,24,1,48,2020-03-15,48,2020-03-15
25,up,Amr Diab,Hadded,26,7,19,,,,
26,up,Amr Diab,Kol Hayaty,27,8,19,,,,
27,up,Fairouz,Kifak Inta,30,1,19,,,,
28,down,Amr Diab,Youm Talat (Remix) [feat. R3HAB],25,9,12,,,,
29,up,Cairokee,Marboot B Astek,34,1,19,,,,
30,down,Amr Diab,Mitghayar,29,7,19,,,,
31,down,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],28,10,12,,,,
32,down,Amr Diab,Kont Fe Baly,24,11,19,,,,
33,up,Amr Diab,Malak Elhosn,41,15,19,,,,
34,up,Fairouz,Sabah Wu Masaa,35,2,19,,,,
35,down,Amr Diab,Taali,32,10,19,,,,
36,down,Sherine,'Aala Baly,33,1,19,,,,
37,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),39,19,19,,,,
38,down,Amr Diab,Yetalemo (Remix) [feat. R3HAB],31,14,12,,,,
39,down,Sharmoofers,Khalas Hasaytar,36,3,19,,,,
40,down,Aziz Maraka,Meen Gallek,38,26,19,,,,
41,down,Amr Diab,Ya Saher,37,17,19,,,,
42,down,Amr Diab,Ya Hanaah,40,18,19,,,,
43,up,Mahmoud El Esseily,Heya,43,17,19,,,,
44,up,Amr Diab,Enta Maghroor,54,13,19,,,,
45,up,Bahaa Sultan,Ana Mosammem,66,3,16,,,,
46,up,Massar Egbari,Tokaa We Tkoom,46,1,19,,,,
47,down,Mohamed Hamaki,Haga Mestakhabeya,45,6,19,,,,
48,down,Cairokee,El Alb Eshtaka,42,5,19,,,,
49,down,Amr Diab,Bahebak Ana,48,13,19,,,,
50,up,Ahmed Mekky,Atr El Hayah,56,8,19,,,,
51,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,61,5,18,,,,
52,up,Assala,بعدك عني,53,28,19,,,,
53,up,Massar Egbari,Zayak Ana,58,3,19,,,,
54,down,Assala,خانات الذكريات,51,32,19,,,,
55,down,Sharmoofers,Mesh Far'A,49,9,19,,,,
56,down,Cairokee,Kol Haga Betaady,44,6,19,,,,
57,up,Massar Egbari,Sabahek,57,2,19,,,,
58,up,Cairokee,Ghammad Einak,69,20,19,,,,
59,up,Fairouz,Al Bostah,65,9,19,,,,
60,up,Tamer Hosny,Ba'eish,85,8,19,,,,
61,down,Amr Diab,Gamaa Habybak,47,17,19,,,,
62,up,Cairokee,Neaady El Sharea Sawa,67,24,19,,,,
63,down,Cairokee,أثبت مكانك Ethbat Makanak,55,18,19,,,,
64,up,Assala,60 دقيقة حياة,64,35,19,,,,
65,down,Cairokee,Geina El Donia Fi Laffa,50,20,19,,,,
66,down,Amr Diab,Enta Maghroor,59,18,11,,,,
67,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,87,15,18,,,,
68,up,Tamer Hosny,Erga'aly,72,14,14,,,,
69,down,Mohamed Hamaki,A'arafo,62,24,19,,,,
70,down,Cairokee,يالميدان Yalmidan,68,15,6,,,,
71,up,Khaled,Aicha (version mixte),75,26,19,,,,
72,up,Amr Diab,Maqdarsh Ana,89,25,19,,,,
73,up,Mohamed Hamaki,Mn Alby Baghany,96,22,13,,,,
74,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),63,38,18,,,,
75,-,Amr Diab,Kont Fe Baly,-,13,3,,,,
76,up,Cairokee,مطلوب زعيم Matloob Zaeem,97,53,16,,,,
77,up,Elissa,Fi Oyonak في عيونك,78,22,19,,,,
78,up,Mohamed Mounir,Lamma El Nasim,82,15,15,,,,
79,up,Sherine,'Aal Sa'aban 'Aaleih,95,28,18,,,,
80,down,Assala,سؤال بسيط,76,57,16,,,,
81,up,Hussain Al Jassmi,Setta El Ssobh,83,4,17,,,,
82,down,Fairouz,Sallimleh Alayh,73,20,19,,,,
83,down,Amr Diab,Aloomak Leh (عمر دياب),52,12,19,,,,
84,up,Amr Diab,Ya Saher,88,40,13,,,,
85,-,Mohamed Mounir,Fi 'Eshq El Banat,-,26,4,,,,
86,-,Bahaa Sultan,Kan Zaman,-,22,5,,,,
87,down,Masry,Amro Diab Neooul Eyh,71,5,19,,,,
88,down,Fairouz,Indi Thika Feek,77,21,19,,,,
89,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,9,,,,
90,down,Cairokee,El Baka Baka,80,54,17,,,,
91,-,Cairokee,Ala El Hamesh,-,67,9,,,,
92,-,Fairouz,Wahdon,-,45,9,,,,
93,down,Cairokee,Walla Ma Aayez,81,33,17,,,,
94,-,Mohamed Hamaki,Nefsi Aba'a Ganbo,-,13,8,,,,
95,down,Assala,عايشة على اللي فات,84,45,14,,,,
96,-,Tamer Hosny,'Ereft Elly Feiha,-,51,6,,,,
97,-,Amr Diab,Amro Diab Aaref Habibi,-,45,9,,,,
98,down,Mohamed Mounir,Betebe'adiny,86,14,14,,,,
99,down,Sharmoofers,El-Boxer,60,18,19,,,,
100,down,Bahaa Sultan,Ya Tara,92,15,10,,,,
