Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],2,1,4,,,,
2,down,Lege-Cy,Tany,1,1,3,,,,
3,up,Cairokee,Marboot B Astek,3,1,97,,,,
4,up,Nabil & Mostafa Shawky,Tekhenty,19,4,4,,,,
5,down,Fairouz,Kifak Inta,4,1,97,,,,
6,up,Mostafa Shawky,Maltashet El aloub,7,1,97,,,,
7,down,Wizkid,Essence,5,1,20,,,,
8,down,Sherine,'Aala Baly,6,1,97,,,,
9,down,Cairokee,Kol Haga Betaady,8,6,97,,,,
10,up,Massar Egbari,Tokaa We Tkoom,14,1,97,,,,
11,up,Sharmoofers,Khalas Hasaytar,15,3,97,,,,
12,down,Fairouz,Sabah Wu Masaa,11,2,97,,,,
13,up,Bahaa Sultan,Ana Mosammem,16,3,94,,,,
14,down,Cairokee,El Alb Eshtaka,9,5,97,,,,
15,up,Hussain Al Jassmi,Setta El Ssobh,17,4,92,,,,
16,down,Mohamed Hamaki,Haga Mestakhabeya,12,6,97,,,,
17,up,Sharmoofers,Mesh Far'A,24,9,96,,,,
18,down,Fadel Chaker,Law 'Ala Qalbe,13,7,94,,,,
19,down,Massar Egbari,Sabahek,10,2,97,,,,
20,up,Elissa,Awaker El Sheta اليسا اواخر الشتا,25,15,92,,,,
21,down,Fairouz,Al Bostah,20,9,97,,,,
22,up,Amr Diab,Tensa Wahda,22,4,10,,,,
23,down,Massar Egbari,Zayak Ana,18,3,97,,,,
24,down,Bahaa Sultan,Aalbak Ya Hawl ALLAH,23,5,96,,,,
25,up,Cairokee,Ghammad Einak,30,20,97,,,,
26,up,Mohamed Mounir,Lamma El Nasim,29,15,86,,,,
27,down,غريب ال مخلص,خيبه,21,21,11,,,,
28,down,Mohamed Mounir,Betebe'adiny,27,14,83,,,,
29,down,Tamer Hosny,Ba'eish,28,8,97,,,,
30,up,Elissa,Faker فاكر,41,27,58,,,,
31,down,Wael Kfoury,Omry Kelo,26,13,17,,,,
32,down,Cairokee,أثبت مكانك Ethbat Makanak,31,18,97,,,,
33,up,Bahaa Sultan,Ya Tara,36,15,72,,,,
34,up,Mohamed Hamaki,Wadi Haly Ma'ak,51,34,52,,,,
35,up,Elissa,Fi Oyonak في عيونك,44,22,96,,,,
36,up,Mohamed Hamaki,Adi Elli Fi Balli,45,8,84,,,,
37,up,Masry,Amro Diab Neooul Eyh,57,5,96,,,,
38,up,Amr Diab,Aghla Men Omry,42,20,87,,,,
39,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,38,13,77,,,,
40,up,Amr Diab,Bahebak Ana,58,13,97,,,,
41,down,Amr Diab,Aloomak Leh (عمر دياب),34,12,97,,,,
42,up,Elissa,Te'ebt Mennk تعبت منك,48,27,79,,,,
43,up,Khaled,C’est la vie,63,23,90,,,,
44,up,Fairouz,Indi Thika Feek,46,21,96,,,,
45,up,Ahmed Mekky,Atr El Hayah,59,8,94,,,,
46,up,Elissa,Bastannak بستناك,61,40,69,,,,
47,-,Amr Diab,Youm Ma Tabelna,-,33,62,,,,
48,down,Tamer Hosny,Ya Bent El Eih,33,12,87,,,,
49,down,Mohamed Mounir,Fi 'Eshq El Banat,32,26,70,,,,
50,up,Tamer Hosny,Erga'aly,50,14,91,,,,
51,up,Amr Diab,Maqdarsh Ana,74,25,91,,,,
52,up,Sharmoofers,El-Boxer,55,18,85,,,,
53,down,Ramy Gamal,W Lessa,52,1,33,,,,
54,down,Khaled,Aicha (version mixte),35,26,92,,,,
55,down,Cairokee,Geina El Donia Fi Laffa,37,20,97,,,,
56,up,غريب ال مخلص,البعد موتي,56,40,20,,,,
57,down,Fairouz,Sallimleh Alayh,40,20,93,,,,
58,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],54,1,2,,,,
59,up,Bahaa Sultan,Kan Zaman,70,22,59,,,,
60,up,Haya Zaatry & Ghanni 3an Ta3rif,Manakir,65,60,3,,,,
61,down,Tamer Hosny,Ya Taébny,49,20,60,,,,
62,up,Elissa,Law Te'rafou لو تعرفوا,87,54,29,,,,
63,up,Sherine,'Aal Sa'aban 'Aaleih,86,28,90,,,,
64,-,Tamer Hosny,Áarrab Kaman,-,36,71,,,,
65,-,Elissa,Asaad Wahda اسعد وحده,-,39,24,,,,
66,-,Sharmoofers,Boot,-,31,63,,,,
67,down,Mohamed Hamaki,A'arafo,39,24,92,,,,
68,up,Bahaa Sultan,Yally Bayea',77,27,50,,,,
69,down,Sheikh Mishari Alafasy,"Surah Al-Baqara, Pt. 1",67,30,24,,,,
70,up,Cairokee,أتجنن Etganen,92,51,33,,,,
71,down,Mohamed Hamaki,Mn Alby Baghany,47,22,75,,,,
72,down,Mohammed Fouad,Awqat Ya Donya,69,14,54,,,,
73,-,Wael Kfoury,Ya Dalli Ya Rouhi,-,44,14,,,,
74,down,Cairokee,Neaady El Sharea Sawa,43,24,97,,,,
75,down,Mohamed Mounir,Shei'a Men Be'aid,62,30,67,,,,
76,-,Cairokee,بسأل عليكى Basaal Alaiky,-,38,33,,,,
77,up,Massar Egbari,Albek Da Enwany,84,34,31,,,,
78,-,Omah Lay,Bad Influence,-,39,8,,,,
79,down,Wael Kfoury,Safha W Tawayta,60,34,32,,,,
80,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),68,38,79,,,,
81,-,Massar Egbari,Lessa Eldonia,-,17,47,,,,
82,down,Elissa,Fatet Seneen فاتت سنين,79,50,25,,,,
83,down,Cairokee,Walla Ma Aayez,64,33,87,,,,
84,-,Mohammed Fouad,Farkrak Ya Naseiny,-,22,24,,,,
85,down,Tamer Hosny,Heya Di,66,34,65,,,,
86,-,Elissa,Betmon بتمون,-,85,6,,,,
87,up,Mohamed Hamaki,Hay'olo,95,43,3,,,,
88,up,Mohammed Fouad,Hayran,91,60,9,,,,
89,down,Nabil,Bayaa Kalam,88,5,36,,,,
90,-,Gipsy Kings,Bamboleo,-,40,23,,,,
91,-,Mohamed Mounir,Ana 'Aalby Masaken Sha'abeya,-,78,7,,,,
92,up,Mohamed Mounir,Sotek,93,65,5,,,,
93,down,Sharmoofers,Paranoia,80,55,19,,,,
94,up,Amr Diab,Amro Diab Heya Hayati,100,79,10,,,,
95,-,Bahaa Sultan,El Wad 'Aalbo Beyewga'o,-,29,52,,,,
96,down,Cairokee,El Baka Baka,73,54,43,,,,
97,-,Wael Kfoury,Al Gharam el Moustahil,-,81,8,,,,
98,-,Ahmed Mekky,Taraqt Babak,-,21,37,,,,
99,down,Sherine,Sabry 'Aalil,96,5,15,,,,
100,down,Tamer Hosny,Ana Wala 'Aaref,83,39,41,,,,
