Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marwan Pablo,El Mabda2,1,1,23,,,,
2,up,Marwan Pablo,Matafetch,2,1,23,,,,
3,up,Muhab,YAZMEELY,3,1,42,,,,
4,up,Marwan Pablo,Masr7ya,4,3,23,,,,
5,up,Sherine,Sabry 'Aalil,6,5,116,,,,
6,down,Sherine,'Aala Baly,5,1,235,,,,
7,up,Bahaa Sultan,Ta3ala Adalla3ak,9,1,123,,,,
8,up,Bahaa Sultan,Ana Ghaltan,10,1,121,,,,
9,up,Marwan Pablo,DDDD,11,4,23,,,,
10,down,Muhab,REZ2Y,8,3,42,,,,
11,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),7,4,23,,,,
12,up,Marwan Pablo,Daheya,12,6,23,,,,
13,up,Ionut Cercel,Made in Romania,24,10,22,,,,
14,down,Lege-Cy,إتنين بليل,13,2,120,,,,
15,up,Mohamed Hamaki,Haga Mestakhabeya,17,6,235,,,,
16,up,Fairouz,Kifak Inta,19,1,235,,,,
17,down,Amir Eid,Law Kan (feat. Sary Hany),14,1,42,,,,
18,up,Elyanna,Ganeni,18,10,4,,,,
19,down,Marwan Pablo,AMAN (Intro),16,7,23,,,,
20,down,Muhab,Sawwah,15,2,42,,,,
21,up,Mohamed Hamaki,Adi Elli Fi Balli,23,8,222,,,,
22,down,Cairokee,El Alb Eshtaka,21,5,235,,,,
23,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,22,13,215,,,,
24,down,Marwan Pablo,Melodies,20,9,23,,,,
25,up,Cairokee,Marboot Be Astek,27,3,101,,,,
26,up,Muhab,SOURA,31,7,42,,,,
27,down,Muhab,HFK,26,4,42,,,,
28,up,Marwan Pablo,HANET (Outro),28,11,23,,,,
29,up,Fairouz,Al Bostah,32,9,235,,,,
30,-,Teef'o,Sam3ak,-,4,1,,,,
31,down,Marwan Pablo,Ala3ib (Skit),25,8,23,,,,
32,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],29,4,23,,,,
33,up,"Hamo Bika, ايفا الايراني & Mody Amin",اصحابي اخصامي (انا مش فاندام يلا),40,27,4,,,,
34,up,Fairouz,Sabah Wu Masaa,34,2,235,,,,
35,up,عصام صاصا & كيمو الديب,كل ليلة دموع,37,11,9,,,,
36,up,Fadel Chaker,Law 'Ala Qalbe,39,7,232,,,,
37,down,Massar Egbari,Zayak Ana,36,3,235,,,,
38,down,Massar Egbari,Sabahek,30,2,235,,,,
39,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),43,10,101,,,,
40,down,Essam Sasa & Kimo Eldeeb,يالي بتشتم في الحالات,33,17,5,,,,
41,up,Amr Diab,Wayah,46,41,8,,,,
42,down,Massar Egbari,Tokaa We Tkoom,38,1,235,,,,
43,down,Cairokee,ليلى - كايروكي من الاستوديو,42,12,17,,,,
44,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",35,1,27,,,,
45,up,Elyanna,Callin' U (Tamally Maak),50,40,3,,,,
46,up,Mohammed Fouad,Farkrak Ya Naseiny,51,22,144,,,,
47,up,Mohammed Fouad,Awqat Ya Donya,49,14,191,,,,
48,up,Nabil,Dars Hayaty,73,2,130,,,,
49,down,Lege-Cy,Tany,44,1,140,,,,
50,down,Cairokee,Kol Haga Betaady (Studio Session),47,31,25,,,,
51,up,Manu Chao,Me Gustas Tu,55,7,79,,,,
52,down,Muhab,Heya De El Donya,41,10,9,,,,
53,up,Mohamed Hamaki,Hay'olo,62,43,106,,,,
54,up,Lege-Cy,A'ool Eh,54,20,76,,,,
55,up,Tamer Hosny,Ya Taébny,57,20,198,,,,
56,up,Tamer Hosny,Heya Di,91,34,201,,,,
57,down,Sharmoofers,Khalas Hasaytar,45,3,235,,,,
58,up,Khaled,Aicha (version mixte),60,26,226,,,,
59,down,Ahmed Mekky,Atr El Hayah,56,8,232,,,,
60,up,كيمو الديب & Essam Sasa,جمد عضلة قلبك (انا شبعان من السيط),61,31,9,,,,
61,down,Cairokee,Ghammad Einak,53,25,101,,,,
62,down,Bahaa Sultan,Layali Taweela,59,2,123,,,,
63,down,Sharmoofers,Mesh Far'A,52,9,233,,,,
64,up,Sherine,Eh Eh,65,37,39,,,,
65,up,BigSam,بحارب فيها,76,30,77,,,,
66,-,Cairokee,Yalmidan (feat. Aida El Ayoubi),-,22,56,,,,
67,down,Saint Levant,5am in Paris,48,41,4,,,,
68,down,Cairokee,Ethbat Makanak,63,12,99,,,,
69,up,Ali Loka,Ahkelak,81,2,112,,,,
70,down,Khaled,C’est la vie,64,23,224,,,,
71,up,Bahaa Sultan,Da Hob Wala,74,6,118,,,,
72,down,Sherine,'Aal Sa'aban 'Aaleih,58,28,221,,,,
73,up,"Malak, Aziz Maraka & Maher El Mallakh",Nerga3 Le Awel Yom,94,73,2,,,,
74,up,حكيم,حلاوة روح,85,56,79,,,,
75,up,Fairouz,Wahdon,83,45,139,,,,
76,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),82,1,68,,,,
77,up,Mohamed Hamaki,Mn Alby Baghany,93,22,205,,,,
78,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),90,34,99,,,,
79,down,Autostrad,Rahat Ya Khal,68,55,23,,,,
80,down,Ahmed Batshan,Ba'ad Gheyabo,67,8,156,,,,
81,down,Mohamed Mounir,Fi 'Eshq El Banat,80,26,201,,,,
82,-,Saint Levant,Galbi,-,30,1,,,,
83,-,Cheb Mami,Au pays des merveilles (Azwaw Master Mix),-,80,1,,,,
84,down,Lege-Cy,Moga,70,43,67,,,,
85,up,Massar Egbari,Lessa Eldonia,95,17,179,,,,
86,-,Sherine,Ana Fel Gharam,-,43,64,,,,
87,-,Fairouz,Wa habibi,-,73,2,,,,
88,down,BigSam,إنتي السبب,75,12,103,,,,
89,-,George Wassouf,Lail El Ashekin,-,40,57,,,,
90,down,Amir Eid,لما بنتولد,66,35,51,,,,
91,-,Mahmoud El Esseily,Dom Dom,-,68,6,,,,
92,down,Sharmoofers,El-Boxer,88,18,203,,,,
93,-,Amr Diab,Einy Wana Shayfah,-,85,2,,,,
94,down,Burna Boy,Last Last,86,11,103,,,,
95,-,Fairouz,El yom ollika,-,86,2,,,,
96,-,Ahmed Mekky,El Hassah El Sab'A,-,30,157,,,,
97,down,Autostrad,Alber,92,75,12,,,,
98,-,Elyanna,Ana Lahale (feat. Massari),-,29,70,,,,
99,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],69,3,62,,,,
100,-,Sharmoofers,Boot,-,31,153,,,,
