Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,47,,,,
2,up,Marwan Pablo,El Mabda2,2,1,28,,,,
3,up,Amr Diab,Tamly Maak,4,2,4,,,,
4,down,Marwan Pablo,Matafetch,3,1,28,,,,
5,up,Muhab,REZ2Y,13,3,47,,,,
6,down,Sherine,'Aala Baly,5,1,240,,,,
7,up,Bahaa Sultan,Ana Ghaltan,8,1,126,,,,
8,down,Amir Eid,Tayer,7,7,5,,,,
9,down,Teef'o,Sam3ak,6,4,6,,,,
10,up,Sherine,Sabry 'Aalil,10,5,121,,,,
11,up,Cairokee,Kan Lak Ma'aya (feat. Umm Kulthum),11,10,4,,,,
12,down,Bahaa Sultan,Ta3ala Adalla3ak,9,1,128,,,,
13,down,Marwan Pablo,Masr7ya,12,3,28,,,,
14,up,Elyanna,Ganeni,22,10,9,,,,
15,down,Amir Eid,Law Kan (feat. Sary Hany),14,1,47,,,,
16,down,Marwan Pablo,DDDD,15,4,28,,,,
17,up,Muhab,Sawwah,18,2,47,,,,
18,down,Marwan Pablo,Ich Liebe Es (feat. A.L.A),16,4,28,,,,
19,up,Cairokee,Ya Abyad Ya Eswed,21,16,4,,,,
20,up,Mohamed Hamaki,Haga Mestakhabeya,20,6,240,,,,
21,up,Cairokee,Marboot Be Astek,23,3,106,,,,
22,down,Fairouz,Kifak Inta,17,1,240,,,,
23,up,Muhab,HFK,27,4,47,,,,
24,up,Cairokee,El Alb Eshtaka,25,5,240,,,,
25,down,Marwan Pablo,Daheya,19,6,28,,,,
26,down,Marwan Pablo,AMAN (Intro),24,7,28,,,,
27,up,Muhab,SOURA,35,7,47,,,,
28,down,Mohamed Mounir,Shamandora,26,26,5,,,,
29,down,Marwan Pablo,Melodies,28,9,28,,,,
30,up,Mohamed Mounir,Ekrar,38,30,5,,,,
31,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),30,10,106,,,,
32,down,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",29,1,32,,,,
33,up,Massar Egbari,Sabahek,33,2,240,,,,
34,down,"Hamo Bika, ايفا الايراني & Mody Amin",اصحابي اخصامي (انا مش فاندام يلا),31,27,9,,,,
35,down,Cairokee,Kol Haga Betaady (Studio Session),34,31,30,,,,
36,up,Massar Egbari,Zayak Ana,37,3,240,,,,
37,down,Cairokee,Hatlena Bel Ba'y Leban,36,29,4,,,,
38,up,Massar Egbari,Tokaa We Tkoom,46,1,240,,,,
39,down,Saint Levant,Galbi,32,30,6,,,,
40,up,Cairokee,ليلى - كايروكي من الاستوديو,40,12,22,,,,
41,down,Fairouz,El Bosta,39,34,5,,,,
42,up,Fairouz,Sabah Wu Masaa,44,2,240,,,,
43,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),48,22,59,,,,
44,down,Mohammed Fouad,Awqat Ya Donya,43,14,196,,,,
45,up,Elyanna,Callin' U (Tamally Maak),57,40,8,,,,
46,down,Marwan Pablo,Ala3ib (Skit),42,8,28,,,,
47,up,Mohammed Fouad,Farkrak Ya Naseiny,56,22,149,,,,
48,down,Amr Diab,Wayah,41,41,13,,,,
49,down,Marwan Pablo,HANET (Outro),45,11,28,,,,
50,down,Ionut Cercel,Made in Romania,47,10,27,,,,
51,down,عصام صاصا & كيمو الديب,كل ليلة دموع,50,11,14,,,,
52,down,Essam Sasa & Kimo Eldeeb,يالي بتشتم في الحالات,49,17,10,,,,
53,up,Ahmed Mekky,Atr El Hayah,60,8,237,,,,
54,down,Cairokee,Ghammad Einak,53,25,106,,,,
55,up,Yara,Ma Yhimmak,69,55,4,,,,
56,down,Omah Lay,soso,55,51,4,,,,
57,-,امين خطاب,احنا صيع منحرفين (feat. Essam Sasa),-,5,1,,,,
58,down,Sharmoofers,Khalas Hasaytar,54,3,240,,,,
59,up,Sherine,'Aal Sa'aban 'Aaleih,70,28,225,,,,
60,up,Saber Rebai,El Basha,84,60,2,,,,
61,up,Wegz,علي بابا,74,48,2,,,,
62,down,Nelly,Just a Dream (Coke Studio Fusion Mix) [feat. Shireen Abdul Wahab] [feat. Sherine],52,4,28,,,,
63,up,Tamer Hosny,Ya Bent El Eih,66,12,141,,,,
64,down,Cairokee,Ana El Sout,63,63,4,,,,
65,down,Cairokee,Ghareeb Fi Belad Ghareeba (feat. Abd El Baset Hammouda),51,48,4,,,,
66,down,Cairokee,El Sekka Shemal,58,51,4,,,,
67,down,Bahaa Sultan,Layali Taweela,59,2,128,,,,
68,up,Cairokee,Agmal Ma Andy (feat. Souad Massi),81,67,4,,,,
69,down,Tamer Hosny,Heya Di,61,34,206,,,,
70,up,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),80,35,34,,,,
71,-,Sherine,Mafish Marra,-,71,11,,,,
72,-,Rema,Charm,-,72,3,,,,
73,up,Sherine,Ana Fel Gharam,92,43,69,,,,
74,up,Cairokee,Ghammad Einak (Studio Session),87,68,10,,,,
75,-,Ayra Starr & GIVĒON,Last Heartbreak Song,-,75,1,,,,
76,-,Mohamed Mounir,Asmarany El Loun,-,76,1,,,,
77,-,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),-,1,70,,,,
78,up,حكيم,حلاوة روح,99,56,83,,,,
79,up,Cairokee,Geina El Donia Fi Laffa,97,40,88,,,,
80,up,Muhab,Heya De El Donya,86,10,13,,,,
81,-,Saint Levant,On This land (feat. Sol Band),-,81,1,,,,
82,down,Cairokee,Benkhaf,65,63,4,,,,
83,down,Sherine,Eh Eh,79,37,44,,,,
84,up,امين خطاب,(ليه زرعتي الشوك في الغصن يا ست الحسن جرحتيني (انا غير موجود بالخدمة,94,47,5,,,,
85,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,62,13,220,,,,
86,down,Tamer Hosny,Ana Wala 'Aaref,72,39,83,,,,
87,down,Ahmed Batshan,Ba'ad Gheyabo,64,8,160,,,,
88,up,Sharmoofers,Mesh Far'A,88,9,238,,,,
89,down,George Wassouf,Lail El Ashekin,73,40,59,,,,
90,-,Saint Levant,Allah Yihmeeki (feat. Kehlani),-,39,1,,,,
91,down,Tamer Hosny,Ya Taébny,85,20,202,,,,
92,-,Saint Levant,Forgive Me (feat. TIF),-,85,1,,,,
93,down,Nabil,Dars Hayaty,68,2,135,,,,
94,-,DizzyTooSkinny,STR3 (feat. IntoMyMind),-,90,3,,,,
95,-,Bahaa Sultan,Da Hob Wala,-,6,121,,,,
96,down,Elyanna,Ana Lahale (feat. Massari),91,29,75,,,,
