Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,16,,,,
2,-,Rajieen,"Rajieen (feat. Saif safadi, Dana Salah, Ghaliaa, Afroto, Nordo, Shroof, A5rass - الاخرس, Issam Alnajjar, Balti, Amir Eid, وسام قطب, Dina El Wedidi, Bataineh, Omar Rammal, اليونق, Randarofficial, Vortex, Smallx, A.L.A, Fuad Gritli, Donia Wael, zeyne, Marwa",-,1,1,,,,
3,down,Muhab,Sawwah,2,2,16,,,,
4,down,Muhab,REZ2Y,3,3,16,,,,
5,down,Bahaa Sultan,Ta3ala Adalla3ak,4,1,97,,,,
6,down,Bahaa Sultan,Ana Ghaltan,5,1,95,,,,
7,down,Sherine,'Aala Baly,6,1,209,,,,
8,up,Fairouz,Kifak Inta,8,1,209,,,,
9,down,Amir Eid,Law Kan (feat. Sary Hany),7,1,16,,,,
10,down,Cairokee,Marboot Be Astek,9,3,75,,,,
11,down,Mohamed Hamaki,Haga Mestakhabeya,10,6,209,,,,
12,up,Lege-Cy,إتنين بليل,12,2,94,,,,
13,down,Fairouz,Sabah Wu Masaa,11,2,209,,,,
14,up,Mohamed Hamaki,Adi Elli Fi Balli,14,8,196,,,,
15,up,Fairouz,Al Bostah,16,9,209,,,,
16,down,Cairokee,El Alb Eshtaka,13,5,209,,,,
17,up,Muhab,HFK,17,4,16,,,,
18,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,20,13,189,,,,
19,down,Fadel Chaker,Law 'Ala Qalbe,18,7,206,,,,
20,up,Sherine,Sabry 'Aalil,22,5,90,,,,
21,down,Muhab,SOURA,15,7,16,,,,
22,down,ماهر المعيقلي,سورة البقرة,19,10,96,,,,
23,down,Massar Egbari,Tokaa We Tkoom,21,1,209,,,,
24,up,Ahmed Batshan,Ba'ad Gheyabo,36,8,130,,,,
25,down,Massar Egbari,Sabahek,23,2,209,,,,
26,up,Ahmed Mekky,Atr El Hayah,28,8,206,,,,
27,down,Massar Egbari,Zayak Ana,26,3,209,,,,
28,down,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),25,10,75,,,,
29,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),27,10,17,,,,
30,down,Fairouz,Sallimleh Alayh,24,20,204,,,,
31,down,Sharmoofers,Khalas Hasaytar,29,3,209,,,,
32,up,Lege-Cy,Tany,34,1,114,,,,
33,up,Ali Loka,Ahkelak,35,2,86,,,,
34,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),30,1,47,,,,
35,down,Bahaa Sultan,Layali Taweela,31,2,97,,,,
36,up,Tamer Hosny,Ya Taébny,44,20,172,,,,
37,up,Manu Chao,Me Gustas Tu,39,7,53,,,,
38,up,Nabil,Dars Hayaty,42,2,104,,,,
39,down,Fairouz,Indi Thika Feek,37,21,206,,,,
40,up,BigSam,إنتي السبب,56,12,83,,,,
41,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),38,22,35,,,,
42,up,Hana Yousry,Bent Aboya,54,1,41,,,,
43,down,Cairokee,Ethbat Makanak,33,12,74,,,,
44,up,Burna Boy,Last Last,46,11,78,,,,
45,up,Mohammed Fouad,Awqat Ya Donya,53,14,165,,,,
46,down,Sharmoofers,Mesh Far'A,32,9,208,,,,
47,down,Cairokee,Ghammad Einak,41,25,75,,,,
48,down,Mohamed Hamaki,Hay'olo,43,43,80,,,,
49,up,BigSam,بحارب فيها,65,30,58,,,,
50,down,Mohamed Hamaki,Mn Alby Baghany,49,22,182,,,,
51,down,George Wassouf,Lail El Ashekin,40,40,44,,,,
52,up,Mohammed Fouad,Farkrak Ya Naseiny,55,22,119,,,,
53,down,Khaled,Aicha (version mixte),50,26,200,,,,
54,down,"Mohamed Mounir, Khaled, Amir Eid & Marwan Moussa",3ashan Nefham Ba’d Benkademlak Badal El Forsa 100,45,34,16,,,,
55,down,Bahaa Sultan,Da Hob Wala,51,6,95,,,,
56,up,Fairouz,Wahdon,57,45,117,,,,
57,up,Tamer Hosny,Heya Di,67,34,175,,,,
58,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),48,34,75,,,,
59,up,Cairokee,Neaady El Sharea Sawa,63,37,74,,,,
60,down,Sherine,'Aal Sa'aban 'Aaleih,52,28,195,,,,
61,up,Ahmed Mekky,El Hassah El Sab'A,66,30,142,,,,
62,down,Muhab,MSR,60,11,16,,,,
63,down,Ahmed Mekky,Ayam Zaman,61,25,134,,,,
64,up,Lege-Cy,A'ool Eh,85,20,53,,,,
65,up,Arsenik,Takka,70,65,2,,,,
66,down,Muhab,1,59,12,12,,,,
67,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],95,3,50,,,,
68,up,Mohamed Mounir,Fi 'Eshq El Banat,99,26,181,,,,
69,down,Massar Egbari,Lessa Eldonia,58,17,157,,,,
70,up,Amir Eid,لما بنتولد,72,35,25,,,,
71,down,Muhab,YA DONYA ANA BAREE2,62,26,16,,,,
72,up,Massar Egbari,Albek Da Enwany,74,34,128,,,,
73,down,حكيم,حلاوة روح,68,56,55,,,,
74,-,بدر العزي,كلمني,-,73,29,,,,
75,up,Autostrad,Alber,76,75,7,,,,
76,-,Eslam Kabonga & Hamo El Tikha,مهرجان - وكلاك (سكران مش شايف قدامي فصلان),-,35,7,,,,
77,-,Tamer Hosny,Áarrab Kaman,-,36,155,,,,
78,up,Lege-Cy,Moga,88,43,47,,,,
79,down,Khaled,C’est la vie,47,23,200,,,,
80,down,Ramy Gamal,W Lessa,73,1,123,,,,
81,up,Ahmed Mekky,Taraqt Babak,82,21,136,,,,
82,down,Elyanna,Ana Lahale (feat. Massari),71,29,58,,,,
83,-,Mashrou' Leila,Inni Mneeh,-,42,58,,,,
84,down,Sharmoofers,Boot,81,31,143,,,,
85,down,Elyanna & Balti,Ghareeb Alay,84,24,64,,,,
86,down,Mohamed Hamaki,Wadi Haly Ma'ak,79,34,122,,,,
87,up,Cairokee,Walla Ma Aayez,92,53,69,,,,
88,down,Cairokee,Geina El Donia Fi Laffa,77,40,69,,,,
89,-,Abdel Fatah Grini,Ahla Mafy El Donya,-,32,33,,,,
90,up,Sherine,Ana Fel Gharam,97,43,40,,,,
91,-,Wael Jassar,Milion Ahebbak - مليون احبـــك,-,77,11,,,,
92,down,Double Zuksh,ARRB - قرب,78,22,5,,,,
93,down,Ahmed Bukhatir,Taweel Al Shawq,80,45,7,,,,
94,down,غريب ال مخلص,خيبه (نسخة بطيئة),64,52,26,,,,
95,down,Amir Eid,يوم جديد,83,31,54,,,,
96,down,Cairokee,Bas'al Aleky,86,51,63,,,,
97,down,Amir Eid,صباح الخير,96,60,5,,,,
98,-,"محمد البصيلى, زياد السلطان & سعد حريقة",ارض الفراعنه,-,89,5,,,,
99,-,Lege-Cy,Cima,-,43,25,,,,
100,down,Autostrad,Rahat Ya Khal,94,55,12,,,,
