Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Muhab,YAZMEELY,1,1,5,,,,
2,up,Amir Eid,Law Kan (feat. Sary Hany),2,1,5,,,,
3,up,Bahaa Sultan,Ta3ala Adalla3ak,3,1,86,,,,
4,up,Bahaa Sultan,Ana Ghaltan,4,1,84,,,,
5,up,Cairokee,Marboot Be Astek,5,3,64,,,,
6,up,Muhab,HFK,6,4,5,,,,
7,up,Sherine,'Aala Baly,7,1,198,,,,
8,up,Cairokee,El Alb Eshtaka,8,5,198,,,,
9,up,Fairouz,Kifak Inta,10,1,198,,,,
10,up,Mohamed Hamaki,Haga Mestakhabeya,11,6,198,,,,
11,down,Muhab,SOURA,9,7,5,,,,
12,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),12,10,6,,,,
13,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),14,10,64,,,,
14,up,Mohamed Hamaki,Adi Elli Fi Balli,15,8,185,,,,
15,up,Muhab,Sawwah,44,2,5,,,,
16,up,Fairouz,Sabah Wu Masaa,16,2,198,,,,
17,up,Fairouz,Al Bostah,20,9,198,,,,
18,up,Fadel Chaker,Law 'Ala Qalbe,21,7,195,,,,
19,down,Cairokee,Ethbat Makanak,17,12,63,,,,
20,up,Manu Chao,Me Gustas Tu,27,7,42,,,,
21,up,Mohamed Hamaki,Nefsi Aba'a Ganbo,22,13,178,,,,
22,down,Massar Egbari,Tokaa We Tkoom,18,1,198,,,,
23,up,Mohammed Fouad,Awqat Ya Donya,26,14,154,,,,
24,up,Sharmoofers,Khalas Hasaytar,24,3,198,,,,
25,down,Massar Egbari,Zayak Ana,23,3,198,,,,
26,up,Massar Egbari,Sabahek,28,2,198,,,,
27,down,Muhab,MSR,19,11,5,,,,
28,up,Sherine,Sabry 'Aalil,35,5,79,,,,
29,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),29,1,36,,,,
30,up,Mohammed Fouad,Farkrak Ya Naseiny,36,22,108,,,,
31,down,Muhab,REZ2Y,30,3,5,,,,
32,up,ماهر المعيقلي,سورة البقرة,38,10,85,,,,
33,down,Lege-Cy,إتنين بليل,13,2,83,,,,
34,down,Cairokee,Yalmidan (feat. Aida El Ayoubi),31,22,24,,,,
35,down,Cairokee,Ghammad Einak,33,25,64,,,,
36,up,Sharmoofers,Mesh Far'A,39,9,197,,,,
37,up,Bahaa Sultan,Layali Taweela,40,2,86,,,,
38,down,Ali Loka,Ahkelak,37,2,75,,,,
39,up,Ahmed Mekky,Atr El Hayah,41,8,195,,,,
40,up,Elyanna,Ana Lahale (feat. Massari),51,29,47,,,,
41,down,Muhab,YA DONYA ANA BAREE2,32,26,5,,,,
42,up,Burna Boy,Last Last,46,11,67,,,,
43,down,Hana Yousry,Bent Aboya,42,1,30,,,,
44,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),43,34,64,,,,
45,down,Muhab,YA MOSLMEN,34,21,5,,,,
46,up,Fairouz,Sallimleh Alayh,48,20,193,,,,
47,up,Mahmoud El Esseily,El Kol Aleek Bynim,93,47,2,,,,
48,down,Lege-Cy,Tany,25,1,103,,,,
49,down,Elyanna & Balti,Ghareeb Alay,45,24,55,,,,
50,down,Cairokee,Neaady El Sharea Sawa,47,37,63,,,,
51,up,Tamer Hosny,Ya Taébny,52,20,161,,,,
52,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],56,3,39,,,,
53,up,Fairouz,Indi Thika Feek,64,21,195,,,,
54,down,Ahmed Batshan,Ba'ad Gheyabo,50,8,119,,,,
55,up,Cairokee,Geina El Donia Fi Laffa,75,40,59,,,,
56,down,Ahmed Mekky,Ayam Zaman,53,25,123,,,,
57,up,Massar Egbari,Lessa Eldonia,71,17,146,,,,
58,down,Muhab,RAP,49,35,5,,,,
59,down,Bahaa Sultan,Da Hob Wala,54,6,84,,,,
60,down,Cairokee,Walla Ma Aayez,57,53,58,,,,
61,down,Ahmed Mekky,Taraqt Babak,60,21,126,,,,
62,down,Cairokee,Bas'al Aleky,55,51,52,,,,
63,up,Sherine,'Aal Sa'aban 'Aaleih,80,28,184,,,,
64,up,Mohamed Hamaki,Hay'olo,77,43,69,,,,
65,up,Massar Egbari,Albek Da Enwany,85,34,117,,,,
66,-,Muhab,1,-,12,1,,,,
67,up,George Wassouf,Lail El Ashekin,68,40,33,,,,
68,down,Sharmoofers,El-Boxer,58,18,173,,,,
69,down,Khaled,Aicha (version mixte),66,26,189,,,,
70,up,Khaled,C’est la vie,72,23,189,,,,
71,up,Mohamed Mounir,Fi 'Eshq El Banat,74,26,170,,,,
72,down,Lege-Cy,وسع,61,24,70,,,,
73,down,Amir Eid,لما بنتولد,59,35,14,,,,
74,down,حكيم,حلاوة روح,65,56,44,,,,
75,down,Mohamed Hamaki,Mn Alby Baghany,63,22,171,,,,
76,down,Muhab,3ALAM,62,31,5,,,,
77,up,BigSam,إنتي السبب,88,12,72,,,,
78,down,Amir Eid,يوم جديد,67,31,44,,,,
79,up,Muhab,BYE,89,56,5,,,,
80,up,Muhab,M3 EL SALAMA,82,50,5,,,,
81,up,Fairouz,Wahdon,91,45,106,,,,
82,down,Tamer Hosny,Heya Di,78,34,164,,,,
83,down,Cairokee,Wana Maa Nafsy Aaed,76,67,17,,,,
84,down,Hoda Nasser & Felo,أسود الأرض,83,65,12,,,,
85,down,Muhab,HEKAYA,84,47,5,,,,
86,down,Nabil,Dars Hayaty,73,2,93,,,,
87,down,Sary Hany,Rivo,69,32,19,,,,
88,up,Ahmed Mekky,Mante'ty,94,61,44,,,,
89,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,114,,,,
90,down,Ahmed Mekky,El Hassah El Sab'A,86,30,131,,,,
91,down,BigSam,لو التقينا (feat. Noel Kharman),87,18,9,,,,
92,up,Ramy Gamal,W Lessa,96,1,115,,,,
93,down,Sherine,Eh Eh,79,37,5,,,,
94,-,Souad Massi,Ghir Enta,-,44,86,,,,
95,up,Mohamed Hamaki,Wadi Haly Ma'ak,97,34,112,,,,
96,-,Omah Lay,reason,-,67,5,,,,
97,-,Cairokee,El Baka Baka,-,38,10,,,,
98,-,Cairokee,Nas Betoros W Nas Betmoot,-,80,6,,,,
99,-,Lege-Cy,A'ool Eh,-,20,43,,,,
100,-,Mohammed Fouad,Hayran,-,60,39,,,,
