Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Odam Merayetha,1,1,14,,,,
2,up,Amr Diab,A'alk Nedem,4,1,14,,,,
3,up,Amr Diab,Youm Talat,3,1,14,,,,
4,up,Amr Diab,Awel Youm Fi Elboad,5,2,13,,,,
5,down,Mostafa Shawky,Maltashet El aloub,2,1,14,,,,
6,up,Amr Diab,Da Law Etsab,6,2,14,,,,
7,up,Amr Diab,Tehayrk,8,4,14,,,,
8,down,Amr Diab,Yetalemo,7,3,14,,,,
9,up,Amr Diab,Ana Gheir,9,5,14,,,,
10,up,Amr Diab,Bayen Habeit (feat. Marshmello),10,5,14,,,,
11,up,Amr Diab,Youm Talat (Remix) [feat. R3HAB],11,9,7,,,,
12,up,Amr Diab,Mitghayar,14,7,14,,,,
13,down,Amr Diab,Kont Fe Baly,12,11,14,,,,
14,down,Amr Diab,Hadded,13,7,14,,,,
15,up,Amr Diab,Enta Maghroor,15,13,14,,,,
16,up,Amr Diab,Ya Agmal Eyoun (Remix) [feat. R3HAB],16,10,7,,,,
17,up,Amr Diab,Kol Hayaty,17,8,14,,,,
18,up,Amr Diab,Taali,18,10,14,,,,
19,up,Amr Diab,Ya Saher,30,17,14,,,,
20,up,Amr Diab,Yetalemo (Remix) [feat. R3HAB],20,14,7,,,,
21,up,Cairokee,Marboot B Astek,21,1,14,,,,
22,up,Fairouz,Kifak Inta,23,1,14,,,,
23,up,Amr Diab,Gamaa Habybak,24,17,14,,,,
24,up,Sherine,'Aala Baly,28,1,14,,,,
25,up,Fairouz,Sabah Wu Masaa,25,2,14,,,,
26,up,Amr Diab,Ya Hanaah,26,18,14,,,,
27,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),22,19,14,,,,
28,down,Sharmoofers,Khalas Hasaytar,27,3,14,,,,
29,down,Amr Diab,Malak Elhosn,19,15,14,,,,
30,up,Amr Diab,Bahebak Ana,31,13,14,,,,
31,up,Mohamed Hamaki,Haga Mestakhabeya,38,6,14,,,,
32,up,Aziz Maraka,Meen Gallek,32,26,14,,,,
33,down,Cairokee,El Alb Eshtaka,29,5,14,,,,
34,up,Mahmoud El Esseily,Heya,34,17,14,,,,
35,up,Bahaa Sultan,Ana Mosammem,35,3,11,,,,
36,up,Bahaa Sultan,Aalbak Ya Hawl ALLAH,54,5,13,,,,
37,up,Amr Diab,Aloomak Leh (عمر دياب),51,12,14,,,,
38,up,Assala,بعدك عني,40,28,14,,,,
39,down,Nagham,Had Mayestahlaksh,36,36,4,,,,
40,down,Cairokee,Kol Haga Betaady,37,6,14,,,,
41,down,Mostafa Shawky,Wahshtony,33,29,11,,,,
42,up,Sharmoofers,El-Boxer,72,18,14,,,,
43,up,Masry,Amro Diab Neooul Eyh,49,5,14,,,,
44,up,Mohamed Hamaki,A'arafo,56,24,14,,,,
45,up,Sharmoofers,Mesh Far'A,47,9,14,,,,
46,up,Cairokee,أثبت مكانك Ethbat Makanak,50,18,14,,,,
47,up,Amr Diab,Maqdarsh Ana,69,25,14,,,,
48,down,Tamer Hosny,Ba'eish,43,8,14,,,,
49,down,Fairouz,Al Bostah,44,9,14,,,,
50,down,Massar Egbari,Tokaa We Tkoom,45,1,14,,,,
51,up,Khaled,Aicha (version mixte),57,26,14,,,,
52,up,Massar Egbari,Zayak Ana,60,3,14,,,,
53,down,Assala,خانات الذكريات,39,32,14,,,,
54,down,Elissa,Fi Oyonak في عيونك,52,22,14,,,,
55,up,Mohamed Mounir,Lamma El Nasim,67,15,10,,,,
56,up,Fadel Chaker,Law 'Ala Qalbe,61,7,14,,,,
57,up,Cairokee,Neaady El Sharea Sawa,73,24,14,,,,
58,down,Assala,60 دقيقة حياة,41,35,14,,,,
59,up,Ahmed Mekky,Atr El Hayah,64,8,14,,,,
60,up,Cairokee,Ghammad Einak,77,20,14,,,,
61,down,Sherine,'Aal Sa'aban 'Aaleih,42,28,13,,,,
62,down,Massar Egbari,Sabahek,46,2,14,,,,
63,down,Amr Diab,Aghla Men Omry,58,20,14,,,,
64,down,Mohamed Hamaki,Adi Elli Fi Balli,48,8,14,,,,
65,up,Tamer Hosny,Erga'aly,74,14,9,,,,
66,down,Cairokee,Geina El Donia Fi Laffa,55,20,14,,,,
67,-,Sharmoofers,Boot,-,31,12,,,,
68,up,Amr Diab,Youm Ma Tabelna,95,33,7,,,,
69,down,Cairokee,Walla Ma Aayez,63,33,13,,,,
70,up,Hussain Al Jassmi,Setta El Ssobh,79,4,12,,,,
71,down,Assala,سؤال بسيط,66,57,11,,,,
72,up,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",75,49,12,,,,
73,up,Mohamed Hamaki,Mn Alby Baghany,100,22,8,,,,
74,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),71,38,14,,,,
75,-,Amr Diab,Maak Bartah,-,41,7,,,,
76,down,Fairouz,Sallimleh Alayh,53,20,14,,,,
77,-,Bahaa Sultan,Ya Tara,-,15,5,,,,
78,up,Assala,منازل,89,78,3,,,,
79,up,Tamer Hosny,Áarrab Kaman,87,36,11,,,,
80,-,Amr Diab,Malak Elhosn,-,33,7,,,,
81,up,Khaled,C’est la vie,83,23,12,,,,
82,down,Assala,عايشة على اللي فات,65,45,11,,,,
83,down,Elissa,Awaker El Sheta اليسا اواخر الشتا,68,15,14,,,,
84,-,Elyanna,Shee,-,84,1,,,,
85,-,Amr Diab,Ana Gheir (Remix),-,85,2,,,,
86,down,Mohamed Mounir,Betebe'adiny,59,14,9,,,,
87,up,Cairokee,أتجنن Etganen,91,51,4,,,,
88,-,Bahaa Sultan,Kan Zaman,-,22,3,,,,
89,down,Fairouz,Indi Thika Feek,62,21,14,,,,
90,up,Assala,الورد البلدي,94,61,11,,,,
91,down,Fairouz,Wahdon,76,45,7,,,,
92,-,Wael Kfoury,Safha W Tawayta,-,34,7,,,,
93,-,Cairokee,مطلوب زعيم Matloob Zaeem,-,53,12,,,,
94,down,Cairokee,El Baka Baka,85,54,13,,,,
95,-,Fairouz,Ma Kedert Neseet,-,78,1,,,,
96,-,Bahaa Sultan,Yally Bayea',-,27,5,,,,
97,-,Tamer Hosny,'Ereft Elly Feiha,-,51,5,,,,
98,-,Tamer Hosny,Ya Taébny,-,20,2,,,,
99,down,Tamer Hosny,Ya Bent El Eih,84,12,8,,,,
100,-,Trap Calin,La Calin (Durmus) [feat. Trap Music],-,60,4,,,,
