Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,2,1,65,,,,
2,down,Bahaa Sultan,Ana Ghaltan,1,1,63,,,,
3,up,Ayra Starr,Rush,3,2,26,,,,
4,up,Rema,Calm Down,4,1,58,,,,
5,up,Hana Yousry,Bent Aboya,5,1,9,,,,
6,up,Fairouz,Kifak Inta,6,1,177,,,,
7,up,Sherine,'Aala Baly,8,1,177,,,,
8,down,Lege-Cy,إتنين بليل,7,2,62,,,,
9,up,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),10,1,15,,,,
10,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,82,,,,
11,up,Lege-Cy,Tany,11,1,82,,,,
12,up,ماهر المعيقلي,سورة البقرة,26,10,64,,,,
13,up,Cairokee,Marboot Be Astek,13,3,43,,,,
14,down,Mohamed Hamaki,Haga Mestakhabeya,12,6,177,,,,
15,up,Ali Loka,Ahkelak,23,2,54,,,,
16,down,Cairokee,El Alb Eshtaka,14,5,177,,,,
17,up,Fairouz,Sabah Wu Masaa,17,2,177,,,,
18,down,Fairouz,Al Bostah,16,9,177,,,,
19,down,Mohamed Hamaki,Adi Elli Fi Balli,18,8,164,,,,
20,up,Manu Chao,Me Gustas Tu,22,7,21,,,,
21,down,Massar Egbari,Tokaa We Tkoom,15,1,177,,,,
22,up,Sharmoofers,Khalas Hasaytar,24,3,177,,,,
23,down,Bahaa Sultan,Layali Taweela,19,2,65,,,,
24,down,Fadel Chaker,Law 'Ala Qalbe,20,7,174,,,,
25,down,Massar Egbari,Sabahek,21,2,177,,,,
26,down,Ahmed Mekky,Atr El Hayah,25,8,174,,,,
27,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],30,3,18,,,,
28,down,Massar Egbari,Zayak Ana,27,3,177,,,,
29,up,Fairouz,Sallimleh Alayh,32,20,172,,,,
30,down,Ahmed Gamal,Gany Fe Awanoh,29,6,5,,,,
31,up,Burna Boy,Last Last,43,11,46,,,,
32,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),34,10,43,,,,
33,down,Ahmed Batshan,Ba'ad Gheyabo,31,8,98,,,,
34,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,28,13,157,,,,
35,up,Sherine,Sabry 'Aalil,37,5,58,,,,
36,down,Nabil,Dars Hayaty,33,2,72,,,,
37,up,Omah Lay,Bad Influence,44,18,51,,,,
38,up,Bahaa Sultan,Da Hob Wala,40,6,63,,,,
39,down,Sharmoofers,Mesh Far'A,35,9,176,,,,
40,up,Fairouz,Indi Thika Feek,45,21,174,,,,
41,up,Tamer Hosny,Ya Taébny,41,20,140,,,,
42,down,BigSam,إنتي السبب,39,12,51,,,,
43,up,Lege-Cy,وسع,47,24,49,,,,
44,down,Mohammed Fouad,Awqat Ya Donya,38,14,133,,,,
45,down,Jannat,El Tofah w El Farawla,36,15,5,,,,
46,down,Ahmed Mekky,Ayam Zaman,42,25,102,,,,
47,up,Massar Egbari,Lessa Eldonia,60,17,125,,,,
48,up,Ahmed Batshan,Ya Rohy,64,4,19,,,,
49,up,BigSam,بحارب فيها,50,30,30,,,,
50,down,Ahmed Mekky,El Hassah El Sab'A,46,30,110,,,,
51,up,Team A & SHLA7A,I Do Not See,63,46,9,,,,
52,up,Burna Boy,It's Plenty,62,35,36,,,,
53,up,Cairokee,Neaady El Sharea Sawa,59,37,42,,,,
54,up,Mohamed Mounir,Fi 'Eshq El Banat,69,26,149,,,,
55,up,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),61,34,43,,,,
56,up,Cairokee,Geina El Donia Fi Laffa,79,40,39,,,,
57,up,Mohamed Hamaki,Mn Alby Baghany,57,22,150,,,,
58,down,Cairokee,Ethbat Makanak,52,12,42,,,,
59,up,Khaled,C’est la vie,70,23,168,,,,
60,down,Tamer Hosny,Heya Di,55,34,143,,,,
61,down,غريب ال مخلص,خيبه,48,21,70,,,,
62,-,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),-,6,1,,,,
63,-,Ahmed Bukhatir,Taweel Al Shawq,-,45,2,,,,
64,up,Sharmoofers,Boot,66,31,120,,,,
65,down,Mohammed Fouad,Farkrak Ya Naseiny,51,22,87,,,,
66,up,Elyanna,Ana Lahale (feat. Massari),85,29,26,,,,
67,up,Ahmed Mekky,Taraqt Babak,74,21,105,,,,
68,down,Cairokee,Ghammad Einak,54,25,43,,,,
69,down,Khaled,Aicha (version mixte),49,26,168,,,,
70,up,Mohamed Hamaki,Hay'olo,72,43,48,,,,
71,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),58,6,20,,,,
72,up,Cairokee,Walla Ma Aayez,73,53,37,,,,
73,up,Ayra Starr,Sability,75,31,7,,,,
74,up,Massar Egbari,Albek Da Enwany,76,34,96,,,,
75,down,Victony,Soweto,65,42,23,,,,
76,up,Fairouz,Shat Iskandaria,92,76,9,,,,
77,down,Bahaa Sultan,3amleen El Sa7,56,5,58,,,,
78,up,Ali Loka,Garabeeni,89,44,5,,,,
79,up,Mark Eliyahu,Journey,80,48,37,,,,
80,up,Cairokee,Yalmidan (feat. Aida El Ayoubi),91,22,17,,,,
81,-,Sami Yusuf,Hasbi Rabbi,-,54,4,,,,
82,-,Sami Yusuf,Taha,-,71,1,,,,
83,-,Sami Yusuf,Al-Mu'allim,-,55,1,,,,
84,down,Sherine,'Aal Sa'aban 'Aaleih,68,28,163,,,,
85,-,بدر العزي,كلمني,-,73,27,,,,
86,down,Fairouz,Wahdon,78,45,91,,,,
87,-,Fairouz,Habaitak Ta Neseet Al Naoum,-,81,5,,,,
88,-,Maher Al Mueaqly,Ali İmran,-,86,1,,,,
89,up,Souad Massi,Ghir Enta,94,44,76,,,,
90,down,Cairokee,Bas'al Aleky,86,51,32,,,,
91,down,Elissa,Ma Tendam 3a Shi,77,17,10,,,,
92,-,Naqshbandi,Molay,-,75,2,,,,
93,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),83,38,139,,,,
94,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,20,35,,,,
95,-,Donia Samir Ghanem,Qesset Sheta,-,31,20,,,,
96,up,Mashrou' Leila,Inni Mneeh,97,42,41,,,,
97,down,"Zaid Khaled, Idreesi & El Waili",Ala Nar,82,58,14,,,,
98,down,حكيم,حلاوة روح,71,56,23,,,,
99,-,Cairokee,El Baka Baka,-,38,6,,,,
100,down,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",84,49,107,,,,
