Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bahaa Sultan,Ta3ala Adalla3ak,3,1,62,,,,
2,down,Bahaa Sultan,Ana Ghaltan,1,1,60,,,,
3,down,Hana Yousry,Bent Aboya,2,1,6,,,,
4,up,Ayra Starr,Rush,5,2,23,,,,
5,down,Rema,Calm Down,4,1,55,,,,
6,up,Ahmed Gamal,Gany Fe Awanoh,49,6,2,,,,
7,down,Wegz,Ezz Al Arab (Music from the Fifa World Cup Qatar 2022 Official Soundtrack),6,1,12,,,,
8,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],8,1,79,,,,
9,down,Sherine,'Aala Baly,7,1,174,,,,
10,up,Lege-Cy,Tany,63,1,79,,,,
11,down,Fairouz,Kifak Inta,9,1,174,,,,
12,down,Cairokee,Marboot Be Astek,11,3,40,,,,
13,down,Mohamed Hamaki,Haga Mestakhabeya,10,6,174,,,,
14,up,Manu Chao,Me Gustas Tu,14,7,18,,,,
15,up,Jannat,El Tofah w El Farawla,72,15,2,,,,
16,down,Cairokee,El Alb Eshtaka,13,5,174,,,,
17,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],12,3,15,,,,
18,up,Mohamed Hamaki,Adi Elli Fi Balli,18,8,161,,,,
19,up,Fairouz,Sabah Wu Masaa,20,2,174,,,,
20,down,Fairouz,Al Bostah,15,9,174,,,,
21,down,Bahaa Sultan,Layali Taweela,16,2,62,,,,
22,up,Sharmoofers,Khalas Hasaytar,25,3,174,,,,
23,down,Ali Loka,Ahkelak,17,2,51,,,,
24,down,Massar Egbari,Tokaa We Tkoom,19,1,174,,,,
25,up,Fadel Chaker,Law 'Ala Qalbe,28,7,171,,,,
26,down,Massar Egbari,Sabahek,21,2,174,,,,
27,down,Massar Egbari,Zayak Ana,26,3,174,,,,
28,down,Ahmed Mekky,Atr El Hayah,22,8,171,,,,
29,up,Cairokee,Kol Haga Betaady (feat. Shahira Kamal),29,10,40,,,,
30,down,Mohamed Hamaki,Nefsi Aba'a Ganbo,24,13,154,,,,
31,up,Ayra Starr,Sability,32,31,4,,,,
32,down,Ahmed Batshan,Ba'ad Gheyabo,30,8,95,,,,
33,down,Burna Boy,Last Last,27,11,43,,,,
34,up,Mohammed Fouad,Awqat Ya Donya,35,14,130,,,,
35,down,ماهر المعيقلي,سورة البقرة,23,10,61,,,,
36,up,Sharmoofers,Mesh Far'A,39,9,173,,,,
37,down,BigSam,إنتي السبب,36,12,48,,,,
38,up,Nabil,Dars Hayaty,40,2,69,,,,
39,down,Bahaa Sultan,Da Hob Wala,33,6,60,,,,
40,down,Fairouz,Sallimleh Alayh,37,20,169,,,,
41,up,Tamer Hosny,Ya Taébny,42,20,137,,,,
42,down,Sherine,Sabry 'Aalil,31,5,55,,,,
43,down,BigSam,بحارب فيها,38,30,27,,,,
44,up,Ali Loka,Garabeeni,99,44,2,,,,
45,up,Victony,Soweto,52,42,20,,,,
46,up,Lege-Cy,وسع,77,24,46,,,,
47,down,Fairouz,Indi Thika Feek,41,21,171,,,,
48,up,Omah Lay,Bad Influence,55,18,48,,,,
49,down,Mohammed Fouad,Farkrak Ya Naseiny,34,22,84,,,,
50,down,Ahmed Mekky,Ayam Zaman,43,25,99,,,,
51,down,Cairokee,Etganen (feat. Aida El Ayoubi & Zap Tharwat),45,34,40,,,,
52,down,Mohamed Mounir,Fi 'Eshq El Banat,44,26,146,,,,
53,up,Cairokee,Ethbat Makanak,67,12,39,,,,
54,down,Elissa,Ma Tendam 3a Shi,46,17,8,,,,
55,down,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),53,6,17,,,,
56,up,Wizkid,2 Sugar (feat. Ayra Starr),70,8,17,,,,
57,up,Ramy Gamal,W Lessa,60,1,95,,,,
58,down,Burna Boy,It's Plenty,47,35,33,,,,
59,down,Massar Egbari,Albek Da Enwany,50,34,93,,,,
60,up,Sharmoofers,Boot,74,31,117,,,,
61,up,Sharmoofers,El-Boxer,79,18,153,,,,
62,down,Khaled,Aicha (version mixte),57,26,165,,,,
63,-,غريب ال مخلص,خيبه,-,21,67,,,,
64,up,Mohamed Hamaki,Hay'olo,83,43,45,,,,
65,down,Ahmed Mekky,El Hassah El Sab'A,61,30,107,,,,
66,down,Massar Egbari,Lessa Eldonia,54,17,122,,,,
67,down,Tamer Hosny,Heya Di,51,34,140,,,,
68,down,Mark Eliyahu,Journey,65,48,34,,,,
69,down,Cairokee,Ghammad Einak,59,25,40,,,,
70,down,غريب ال مخلص,البعد موتي,58,40,74,,,,
71,up,Cairokee,Neaady El Sharea Sawa,71,37,39,,,,
72,up,Mohamed Hamaki,Mn Alby Baghany,73,22,147,,,,
73,down,Mishari Rashid Alafasy,Al Baqara,66,14,11,,,,
74,up,Bahaa Sultan,3amleen El Sa7,78,5,55,,,,
75,up,Lege-Cy,تمويه,96,58,11,,,,
76,down,Team A & SHLA7A,I Do Not See,48,46,6,,,,
77,down,Fairouz,Wahdon,62,45,88,,,,
78,down,Almas,الكيف (feat. الوايلى),69,21,52,,,,
79,-,Nabil,Bayaa Kalam,-,5,59,,,,
80,down,Sherine,'Aal Sa'aban 'Aaleih,56,28,160,,,,
81,down,Ahmed Mekky,Taraqt Babak,68,21,102,,,,
82,-,RedOne,"Don't You Need Somebody (feat. Enrique Iglesias, Aseel & Shaggy)",-,49,104,,,,
83,-,حكيم,حلاوة روح,-,56,20,,,,
84,up,Cairokee,Geina El Donia Fi Laffa,88,40,36,,,,
85,down,Khaled,C’est la vie,64,23,165,,,,
86,up,Wizkid,Essence,90,1,93,,,,
87,up,Cairokee,Walla Ma Aayez,95,53,34,,,,
88,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,76,6,,,,
89,down,Abdel Fatah Grini,Ahla Mafy El Donya,76,32,28,,,,
90,down,Tamer Hosny,Áarrab Kaman,89,36,133,,,,
91,-,"Zaid Khaled, Idreesi & El Waili",Ala Nar,-,58,11,,,,
92,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],80,1,64,,,,
93,down,Autostrad,Alber,82,59,25,,,,
94,-,Khaled Selim & Nagwan,Ana Habeit,-,70,4,,,,
95,down,بدر العزي,كلمني,75,73,25,,,,
96,-,Mohamed Hamaki,Wadi Haly Ma'ak,-,34,98,,,,
97,-,Elyanna & Balti,Ghareeb Alay,-,24,34,,,,
98,down,"Rachid Taha, Faudel & Khaled",Abdel Kader (Live),93,38,136,,,,
99,-,Lege-Cy,Tabeeb Eltop,-,31,37,,,,
100,-,Ahmed Batshan,Ya Rohy,-,4,16,,,,
